﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2020-03-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-16,media,10.5597
86,ELROSARIO,142,TEMP,Temperatura,2020-03-16,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2020-03-16,maximo,13.4
86,ELROSARIO,142,TEMP,Temperatura,2020-03-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-17,media,9.04236
86,ELROSARIO,142,TEMP,Temperatura,2020-03-17,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2020-03-17,maximo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2020-03-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-18,media,9.61181
86,ELROSARIO,142,TEMP,Temperatura,2020-03-18,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2020-03-18,maximo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2020-03-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-19,media,10.8757
86,ELROSARIO,142,TEMP,Temperatura,2020-03-19,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2020-03-19,maximo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2020-03-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-20,media,10.7076
86,ELROSARIO,142,TEMP,Temperatura,2020-03-20,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2020-03-20,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2020-03-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-21,media,9.87153
86,ELROSARIO,142,TEMP,Temperatura,2020-03-21,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2020-03-21,maximo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2020-03-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-22,media,10.1403
86,ELROSARIO,142,TEMP,Temperatura,2020-03-22,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2020-03-22,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2020-03-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-23,media,9.24306
86,ELROSARIO,142,TEMP,Temperatura,2020-03-23,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2020-03-23,maximo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2020-03-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-24,media,10.7056
86,ELROSARIO,142,TEMP,Temperatura,2020-03-24,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2020-03-24,maximo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2020-03-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-25,media,10.7896
86,ELROSARIO,142,TEMP,Temperatura,2020-03-25,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2020-03-25,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2020-03-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-26,media,10.1639
86,ELROSARIO,142,TEMP,Temperatura,2020-03-26,minimo,6.0
86,ELROSARIO,142,TEMP,Temperatura,2020-03-26,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2020-03-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-27,media,11.1049
86,ELROSARIO,142,TEMP,Temperatura,2020-03-27,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2020-03-27,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2020-03-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-28,media,10.5458
86,ELROSARIO,142,TEMP,Temperatura,2020-03-28,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2020-03-28,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2020-03-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-29,media,11.0132
86,ELROSARIO,142,TEMP,Temperatura,2020-03-29,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2020-03-29,maximo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2020-03-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-30,media,11.3889
86,ELROSARIO,142,TEMP,Temperatura,2020-03-30,minimo,7.2
86,ELROSARIO,142,TEMP,Temperatura,2020-03-30,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2020-03-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-03-31,media,12.6049
86,ELROSARIO,142,TEMP,Temperatura,2020-03-31,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2020-03-31,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2020-04-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-01,media,11.3424
86,ELROSARIO,142,TEMP,Temperatura,2020-04-01,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-01,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2020-04-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-02,media,11.4764
86,ELROSARIO,142,TEMP,Temperatura,2020-04-02,minimo,6.7
86,ELROSARIO,142,TEMP,Temperatura,2020-04-02,maximo,16.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-03,media,11.509
86,ELROSARIO,142,TEMP,Temperatura,2020-04-03,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-03,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-04,media,14.0417
86,ELROSARIO,142,TEMP,Temperatura,2020-04-04,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-04,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2020-04-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-05,media,14.7847
86,ELROSARIO,142,TEMP,Temperatura,2020-04-05,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2020-04-05,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2020-04-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-06,media,14.6806
86,ELROSARIO,142,TEMP,Temperatura,2020-04-06,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2020-04-06,maximo,19.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-07,media,14.5451
86,ELROSARIO,142,TEMP,Temperatura,2020-04-07,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2020-04-07,maximo,20.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-08,media,16.5375
86,ELROSARIO,142,TEMP,Temperatura,2020-04-08,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2020-04-08,maximo,22.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-09,media,15.3062
86,ELROSARIO,142,TEMP,Temperatura,2020-04-09,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-09,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2020-04-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-10,media,14.5194
86,ELROSARIO,142,TEMP,Temperatura,2020-04-10,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2020-04-10,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2020-04-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-11,media,13.3868
86,ELROSARIO,142,TEMP,Temperatura,2020-04-11,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2020-04-11,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-12,media,11.4681
86,ELROSARIO,142,TEMP,Temperatura,2020-04-12,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-12,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2020-04-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-13,media,11.6785
86,ELROSARIO,142,TEMP,Temperatura,2020-04-13,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-13,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2020-04-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-14,media,12.4111
86,ELROSARIO,142,TEMP,Temperatura,2020-04-14,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-14,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2020-04-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-15,media,12.4375
86,ELROSARIO,142,TEMP,Temperatura,2020-04-15,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-15,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-16,media,12.7153
86,ELROSARIO,142,TEMP,Temperatura,2020-04-16,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2020-04-16,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2020-04-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-17,media,12.0326
86,ELROSARIO,142,TEMP,Temperatura,2020-04-17,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-17,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-18,media,11.1069
86,ELROSARIO,142,TEMP,Temperatura,2020-04-18,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2020-04-18,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2020-04-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-19,media,11.8951
86,ELROSARIO,142,TEMP,Temperatura,2020-04-19,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-19,maximo,15.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-20,media,12.709
86,ELROSARIO,142,TEMP,Temperatura,2020-04-20,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-20,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2020-04-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-21,media,11.7174
86,ELROSARIO,142,TEMP,Temperatura,2020-04-21,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2020-04-21,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2020-04-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-22,media,10.7514
86,ELROSARIO,142,TEMP,Temperatura,2020-04-22,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-22,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-23,media,11.2931
86,ELROSARIO,142,TEMP,Temperatura,2020-04-23,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-23,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2020-04-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-24,media,11.4736
86,ELROSARIO,142,TEMP,Temperatura,2020-04-24,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2020-04-24,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-25,media,11.6535
86,ELROSARIO,142,TEMP,Temperatura,2020-04-25,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2020-04-25,maximo,15.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-26,media,12.0264
86,ELROSARIO,142,TEMP,Temperatura,2020-04-26,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2020-04-26,maximo,16.2
86,ELROSARIO,142,TEMP,Temperatura,2020-04-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-27,media,13.1944
86,ELROSARIO,142,TEMP,Temperatura,2020-04-27,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2020-04-27,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-28,media,12.7861
86,ELROSARIO,142,TEMP,Temperatura,2020-04-28,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2020-04-28,maximo,16.0
86,ELROSARIO,142,TEMP,Temperatura,2020-04-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-29,media,12.4208
86,ELROSARIO,142,TEMP,Temperatura,2020-04-29,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2020-04-29,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2020-04-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-04-30,media,13.7396
86,ELROSARIO,142,TEMP,Temperatura,2020-04-30,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2020-04-30,maximo,20.2
86,ELROSARIO,142,TEMP,Temperatura,2020-05-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-01,media,14.0035
86,ELROSARIO,142,TEMP,Temperatura,2020-05-01,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2020-05-01,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2020-05-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-02,media,14.2312
86,ELROSARIO,142,TEMP,Temperatura,2020-05-02,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2020-05-02,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-03,media,14.2361
86,ELROSARIO,142,TEMP,Temperatura,2020-05-03,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-03,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2020-05-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-04,media,13.3347
86,ELROSARIO,142,TEMP,Temperatura,2020-05-04,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2020-05-04,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-05,media,13.1549
86,ELROSARIO,142,TEMP,Temperatura,2020-05-05,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-05,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2020-05-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-06,media,13.1097
86,ELROSARIO,142,TEMP,Temperatura,2020-05-06,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2020-05-06,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-07,media,13.3132
86,ELROSARIO,142,TEMP,Temperatura,2020-05-07,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2020-05-07,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-08,media,13.8868
86,ELROSARIO,142,TEMP,Temperatura,2020-05-08,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2020-05-08,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-09,media,13.9535
86,ELROSARIO,142,TEMP,Temperatura,2020-05-09,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-09,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2020-05-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-10,media,14.2708
86,ELROSARIO,142,TEMP,Temperatura,2020-05-10,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2020-05-10,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-11,media,14.5819
86,ELROSARIO,142,TEMP,Temperatura,2020-05-11,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2020-05-11,maximo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2020-05-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-12,media,12.984
86,ELROSARIO,142,TEMP,Temperatura,2020-05-12,minimo,10.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-12,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2020-05-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-13,media,13.1687
86,ELROSARIO,142,TEMP,Temperatura,2020-05-13,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-13,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2020-05-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-14,media,12.2764
86,ELROSARIO,142,TEMP,Temperatura,2020-05-14,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2020-05-14,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-15,media,11.7889
86,ELROSARIO,142,TEMP,Temperatura,2020-05-15,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2020-05-15,maximo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2020-05-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-16,media,12.4049
86,ELROSARIO,142,TEMP,Temperatura,2020-05-16,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2020-05-16,maximo,16.0
86,ELROSARIO,142,TEMP,Temperatura,2020-05-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-17,media,12.2014
86,ELROSARIO,142,TEMP,Temperatura,2020-05-17,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-17,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-18,media,13.0993
86,ELROSARIO,142,TEMP,Temperatura,2020-05-18,minimo,8.9
86,ELROSARIO,142,TEMP,Temperatura,2020-05-18,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2020-05-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-19,media,13.8882
86,ELROSARIO,142,TEMP,Temperatura,2020-05-19,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-19,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2020-05-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-20,media,15.1257
86,ELROSARIO,142,TEMP,Temperatura,2020-05-20,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-20,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-21,media,13.0889
86,ELROSARIO,142,TEMP,Temperatura,2020-05-21,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-21,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2020-05-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-22,media,15.709
86,ELROSARIO,142,TEMP,Temperatura,2020-05-22,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2020-05-22,maximo,24.0
86,ELROSARIO,142,TEMP,Temperatura,2020-05-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-23,media,21.1264
86,ELROSARIO,142,TEMP,Temperatura,2020-05-23,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2020-05-23,maximo,27.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-24,media,22.0042
86,ELROSARIO,142,TEMP,Temperatura,2020-05-24,minimo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2020-05-24,maximo,27.9
86,ELROSARIO,142,TEMP,Temperatura,2020-05-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-25,media,23.2563
86,ELROSARIO,142,TEMP,Temperatura,2020-05-25,minimo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-25,maximo,29.4
86,ELROSARIO,142,TEMP,Temperatura,2020-05-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-26,media,23.8097
86,ELROSARIO,142,TEMP,Temperatura,2020-05-26,minimo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2020-05-26,maximo,30.5
86,ELROSARIO,142,TEMP,Temperatura,2020-05-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-27,media,23.1861
86,ELROSARIO,142,TEMP,Temperatura,2020-05-27,minimo,19.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-27,maximo,29.2
86,ELROSARIO,142,TEMP,Temperatura,2020-05-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-28,media,20.8319
86,ELROSARIO,142,TEMP,Temperatura,2020-05-28,minimo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2020-05-28,maximo,25.6
86,ELROSARIO,142,TEMP,Temperatura,2020-05-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-29,media,16.134
86,ELROSARIO,142,TEMP,Temperatura,2020-05-29,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2020-05-29,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2020-05-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-30,media,14.6014
86,ELROSARIO,142,TEMP,Temperatura,2020-05-30,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2020-05-30,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2020-05-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-05-31,media,15.6451
86,ELROSARIO,142,TEMP,Temperatura,2020-05-31,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2020-05-31,maximo,20.1
86,ELROSARIO,142,TEMP,Temperatura,2020-06-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-01,media,15.0681
86,ELROSARIO,142,TEMP,Temperatura,2020-06-01,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2020-06-01,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2020-06-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-02,media,14.966
86,ELROSARIO,142,TEMP,Temperatura,2020-06-02,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2020-06-02,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2020-06-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-03,media,15.9545
86,ELROSARIO,142,TEMP,Temperatura,2020-06-03,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2020-06-03,maximo,22.1
86,ELROSARIO,142,TEMP,Temperatura,2020-06-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-04,media,15.7271
86,ELROSARIO,142,TEMP,Temperatura,2020-06-04,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2020-06-04,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2020-06-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-05,media,15.5035
86,ELROSARIO,142,TEMP,Temperatura,2020-06-05,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2020-06-05,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2020-06-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-06,media,15.775
86,ELROSARIO,142,TEMP,Temperatura,2020-06-06,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2020-06-06,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2020-06-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-07,media,15.6535
86,ELROSARIO,142,TEMP,Temperatura,2020-06-07,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2020-06-07,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2020-06-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-08,media,15.7417
86,ELROSARIO,142,TEMP,Temperatura,2020-06-08,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2020-06-08,maximo,20.3
86,ELROSARIO,142,TEMP,Temperatura,2020-06-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-09,media,15.8549
86,ELROSARIO,142,TEMP,Temperatura,2020-06-09,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2020-06-09,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2020-06-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-10,media,14.6201
86,ELROSARIO,142,TEMP,Temperatura,2020-06-10,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2020-06-10,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2020-06-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-11,media,14.0681
86,ELROSARIO,142,TEMP,Temperatura,2020-06-11,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2020-06-11,maximo,19.0
86,ELROSARIO,142,TEMP,Temperatura,2020-06-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-12,media,14.7618
86,ELROSARIO,142,TEMP,Temperatura,2020-06-12,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2020-06-12,maximo,19.4
86,ELROSARIO,142,TEMP,Temperatura,2020-06-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-13,media,15.2111
86,ELROSARIO,142,TEMP,Temperatura,2020-06-13,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2020-06-13,maximo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2020-06-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-14,media,16.2535
86,ELROSARIO,142,TEMP,Temperatura,2020-06-14,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2020-06-14,maximo,22.6
86,ELROSARIO,142,TEMP,Temperatura,2020-06-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-15,media,20.0646
86,ELROSARIO,142,TEMP,Temperatura,2020-06-15,minimo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2020-06-15,maximo,25.5
86,ELROSARIO,142,TEMP,Temperatura,2020-06-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-16,media,21.6743
86,ELROSARIO,142,TEMP,Temperatura,2020-06-16,minimo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2020-06-16,maximo,27.4
86,ELROSARIO,142,TEMP,Temperatura,2020-06-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-17,media,17.5889
86,ELROSARIO,142,TEMP,Temperatura,2020-06-17,minimo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2020-06-17,maximo,21.7
86,ELROSARIO,142,TEMP,Temperatura,2020-06-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-18,media,15.6576
86,ELROSARIO,142,TEMP,Temperatura,2020-06-18,minimo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2020-06-18,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2020-06-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2020-06-19,media,16.6667
