﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-05-21T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-22T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-23T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-24T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-27T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-28T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-29T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-31T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-05-02T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-03T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.7,0.6
2024-05-06T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.7,0.6
2024-05-07T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-08T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-09T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-10T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-05-13T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-05-14T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-15T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-16T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-05-17T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-20T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-21T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-22T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-23T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-24T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-27T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-28T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-29T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-31T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.5,0.8,0.6
2024-05-03T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-05-06T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-05-07T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-05-08T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-05-09T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-05-10T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-05-31T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.55,0.55,0.55
2024-05-02T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-03T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-06T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-07T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-08T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-09T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-10T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-13T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-14T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-15T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-16T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-17T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-20T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-05-21T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-22T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-23T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-05-24T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.4,0.4
2024-05-27T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.4,0.4
2024-05-28T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.5,0.4
2024-05-29T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.5,0.4
2024-05-31T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.6,0.5
2024-05-03T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-05-06T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-05-07T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-05-08T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-05-09T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-05-10T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-05-31T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.6,0.6,0.6
2024-05-02T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-03T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-06T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-07T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.7
2024-05-08T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.7
2024-05-09T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.7
2024-05-10T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-13T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-05-14T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-05-15T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-05-16T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-05-17T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-20T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-21T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-22T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-23T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-24T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-27T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-28T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-29T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-05-31T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.8
2024-05-02T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-03T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-06T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-07T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-08T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-09T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-10T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-13T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-14T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-15T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-16T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-17T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-20T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-21T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-22T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-23T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-24T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-27T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-28T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-29T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-31T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-05-16T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-17T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-20T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-21T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-22T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-23T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-24T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-31T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-05-03T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,3.0,3.0
2024-05-06T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,3.0,3.0
2024-05-07T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,3.0,3.0
2024-05-08T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,3.0,3.0
2024-05-09T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,3.0,3.0
2024-05-10T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,3.0,3.0
2024-05-16T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-05-17T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,4.0,3.0
2024-05-20T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,4.0,3.0
2024-05-21T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,4.0,3.0
2024-05-22T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,4.0,3.0
2024-05-23T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,4.0,3.0
2024-05-24T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,4.0,3.0
2024-05-31T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-05-21T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-22T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-23T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-24T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-27T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-28T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-29T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-31T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-05-03T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,6.0,6.0,6.0
2024-05-06T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,6.0,6.0,6.0
2024-05-07T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,6.0,6.0,6.0
2024-05-08T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,6.0,6.0,6.0
2024-05-09T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,6.0,6.0,6.0
2024-05-10T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,6.0,6.0,6.0
2024-05-16T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,5.5,5.5
2024-05-17T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,9.0,8.5
2024-05-20T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,9.0,8.5
2024-05-21T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,9.0,8.5
2024-05-22T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,9.0,8.5
2024-05-23T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,9.0,8.5
2024-05-24T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.5,9.0,8.5
2024-05-31T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-05-03T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.5,4.5,4.5
2024-05-06T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.5,4.5,4.5
2024-05-07T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.5,4.5,4.5
2024-05-08T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.5,4.5,4.5
2024-05-09T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.5,4.5,4.5
2024-05-10T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.5,4.5,4.5
2024-05-16T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,5.0
2024-05-17T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,5.0
2024-05-20T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,4.5
2024-05-21T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,4.5
2024-05-22T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,4.5
2024-05-23T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,4.5
2024-05-24T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,5.0,4.5
2024-05-31T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,6.5,5.0
2024-05-02T00:00:00,22000,ESPINACAS,LOCAL,1.5,1.7,1.6
2024-05-03T00:00:00,22000,ESPINACAS,LOCAL,1.8,2.0,2.0
2024-05-06T00:00:00,22000,ESPINACAS,LOCAL,1.8,2.0,2.0
2024-05-07T00:00:00,22000,ESPINACAS,LOCAL,2.8,3.5,3.0
2024-05-08T00:00:00,22000,ESPINACAS,LOCAL,2.8,3.5,3.0
2024-05-09T00:00:00,22000,ESPINACAS,LOCAL,2.8,3.5,3.0
2024-05-10T00:00:00,22000,ESPINACAS,LOCAL,2.5,2.5,2.5
2024-05-13T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-05-14T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-05-15T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-05-16T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-05-17T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-05-20T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-05-21T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-22T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-23T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-24T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-27T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-28T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-29T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,2.8
2024-05-31T00:00:00,22000,ESPINACAS,LOCAL,3.0,3.5,3.5
2024-05-31T00:00:00,14600,FRAMBUESAS,NO LOCAL,12.0,13.0,13.0
2024-05-02T00:00:00,11200,FRESONES,LOCAL,3.5,3.7,3.7
2024-05-03T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-06T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-07T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-08T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-09T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-10T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-13T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-05-14T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-15T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-16T00:00:00,11200,FRESONES,LOCAL,3.6,3.8,3.8
2024-05-17T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-20T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-21T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-22T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-23T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-24T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-27T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-28T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-29T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-31T00:00:00,11200,FRESONES,LOCAL,4.2,4.5,4.5
2024-05-02T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-03T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-06T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-07T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-08T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-09T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-10T00:00:00,11200,FRESONES,NO LOCAL,3.0,3.0,3.0
2024-05-20T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,4.0
2024-05-21T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,4.0
2024-05-22T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,4.0
2024-05-23T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,4.0
2024-05-24T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,4.0
2024-05-27T00:00:00,11200,FRESONES,NO LOCAL,3.9,4.0,4.0
2024-05-28T00:00:00,11200,FRESONES,NO LOCAL,3.9,4.0,4.0
2024-05-29T00:00:00,11200,FRESONES,NO LOCAL,3.9,4.0,4.0
2024-05-31T00:00:00,11200,FRESONES,NO LOCAL,3.75,3.75,3.75
2024-05-17T00:00:00,11300,GRANADAS,NO LOCAL,2.8,2.8,2.8
2024-05-20T00:00:00,11300,GRANADAS,NO LOCAL,2.8,2.8,2.8
2024-05-21T00:00:00,11300,GRANADAS,NO LOCAL,2.8,2.8,2.8
2024-05-22T00:00:00,11300,GRANADAS,NO LOCAL,2.8,2.8,2.8
2024-05-23T00:00:00,11300,GRANADAS,NO LOCAL,2.8,2.8,2.8
2024-05-24T00:00:00,11300,GRANADAS,NO LOCAL,2.8,2.8,2.8
2024-05-31T00:00:00,11300,GRANADAS,NO LOCAL,3.5,3.5,3.5
2024-05-02T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-03T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-06T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-07T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-08T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-09T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-10T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-13T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-05-14T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-15T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-16T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-17T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-20T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-21T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-22T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-23T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-24T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-27T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-28T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-29T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-31T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-05-02T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.8,2.2,2.0
2024-05-03T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.8,2.2,2.0
2024-05-06T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.8,2.2,2.0
2024-05-07T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.1
2024-05-08T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.1
2024-05-09T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.1
2024-05-10T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.1
2024-05-13T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,3.5,4.0,4.0
2024-05-14T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.5,2.5
2024-05-15T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.5,2.5
2024-05-16T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.5,2.5
2024-05-17T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.5,2.5
2024-05-20T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.5,2.5
2024-05-21T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.2
2024-05-22T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.2
2024-05-23T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,2.0,2.2,2.2
2024-05-24T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.0,1.3,1.3
2024-05-27T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.0,1.3,1.3
2024-05-28T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.0,1.3,1.3
2024-05-29T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.0,1.3,1.3
2024-05-31T00:00:00,22312,HABICHUELAS COCO PLANAS,LOCAL,1.0,1.3,1.3
2024-05-02T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.5,3.0,2.8
2024-05-03T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.8,3.0,3.0
2024-05-06T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.8,3.0,3.0
2024-05-07T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-08T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-09T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-10T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-13T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.5,4.0,4.0
2024-05-14T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-15T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-16T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,3.0,3.5,3.5
2024-05-17T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.0,2.5,2.5
2024-05-20T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.2,2.5,2.5
2024-05-21T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.2,2.5,2.3
2024-05-22T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,2.2,2.5,2.3
2024-05-23T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,1.8,2.0,2.0
2024-05-24T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,1.0,1.5,1.3
2024-05-27T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,1.0,1.5,1.3
2024-05-28T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,1.0,1.3,1.2
2024-05-29T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,1.0,1.3,1.2
2024-05-31T00:00:00,22310,HABICHUELAS REDONDAS,LOCAL,1.0,1.3,1.2
2024-05-02T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-03T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-06T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-07T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-08T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-09T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-10T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-13T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-14T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-15T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-16T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-17T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-20T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-21T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-22T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-23T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
2024-05-24T00:00:00,26400,HIERBA HUERTO,LOCAL,4.5,5.25,5.25
