﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,628,TEMP,Temperatura,2020-02-27,media,13.3611
69,SUERTETH,628,TEMP,Temperatura,2020-02-27,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2020-02-27,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2020-02-28,total,
69,SUERTETH,628,TEMP,Temperatura,2020-02-28,media,13.8562
69,SUERTETH,628,TEMP,Temperatura,2020-02-28,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-02-28,maximo,17.5
69,SUERTETH,628,TEMP,Temperatura,2020-02-29,total,
69,SUERTETH,628,TEMP,Temperatura,2020-02-29,media,14.8715
69,SUERTETH,628,TEMP,Temperatura,2020-02-29,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-02-29,maximo,19.4
69,SUERTETH,628,TEMP,Temperatura,2020-03-01,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-01,media,14.8382
69,SUERTETH,628,TEMP,Temperatura,2020-03-01,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-01,maximo,20.1
69,SUERTETH,628,TEMP,Temperatura,2020-03-02,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-02,media,14.3861
69,SUERTETH,628,TEMP,Temperatura,2020-03-02,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2020-03-02,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-03,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-03,media,14.1583
69,SUERTETH,628,TEMP,Temperatura,2020-03-03,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-03,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-04,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-04,media,15.7424
69,SUERTETH,628,TEMP,Temperatura,2020-03-04,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-04,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2020-03-05,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-05,media,14.4451
69,SUERTETH,628,TEMP,Temperatura,2020-03-05,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2020-03-05,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2020-03-06,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-06,media,13.6736
69,SUERTETH,628,TEMP,Temperatura,2020-03-06,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2020-03-06,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-07,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-07,media,13.4965
69,SUERTETH,628,TEMP,Temperatura,2020-03-07,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2020-03-07,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2020-03-08,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-08,media,15.8896
69,SUERTETH,628,TEMP,Temperatura,2020-03-08,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2020-03-08,maximo,21.6
69,SUERTETH,628,TEMP,Temperatura,2020-03-09,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-09,media,18.2236
69,SUERTETH,628,TEMP,Temperatura,2020-03-09,minimo,13.6
69,SUERTETH,628,TEMP,Temperatura,2020-03-09,maximo,22.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-10,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-10,media,18.8132
69,SUERTETH,628,TEMP,Temperatura,2020-03-10,minimo,15.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-10,maximo,23.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-11,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-11,media,20.6528
69,SUERTETH,628,TEMP,Temperatura,2020-03-11,minimo,16.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-11,maximo,24.8
69,SUERTETH,628,TEMP,Temperatura,2020-03-12,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-12,media,18.4451
69,SUERTETH,628,TEMP,Temperatura,2020-03-12,minimo,13.1
69,SUERTETH,628,TEMP,Temperatura,2020-03-12,maximo,24.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-13,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-13,media,13.8979
69,SUERTETH,628,TEMP,Temperatura,2020-03-13,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-13,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2020-03-14,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-14,media,13.5306
69,SUERTETH,628,TEMP,Temperatura,2020-03-14,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2020-03-14,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-15,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-15,media,12.75
69,SUERTETH,628,TEMP,Temperatura,2020-03-15,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2020-03-15,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-16,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-16,media,13.2743
69,SUERTETH,628,TEMP,Temperatura,2020-03-16,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-16,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-17,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-17,media,11.9854
69,SUERTETH,628,TEMP,Temperatura,2020-03-17,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-17,maximo,14.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-18,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-18,media,12.6187
69,SUERTETH,628,TEMP,Temperatura,2020-03-18,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-18,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2020-03-19,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-19,media,13.8069
69,SUERTETH,628,TEMP,Temperatura,2020-03-19,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-19,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-20,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-20,media,13.6042
69,SUERTETH,628,TEMP,Temperatura,2020-03-20,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-20,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-21,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-21,media,12.5104
69,SUERTETH,628,TEMP,Temperatura,2020-03-21,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2020-03-21,maximo,14.6
69,SUERTETH,628,TEMP,Temperatura,2020-03-22,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-22,media,12.4688
69,SUERTETH,628,TEMP,Temperatura,2020-03-22,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2020-03-22,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-23,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-23,media,11.9618
69,SUERTETH,628,TEMP,Temperatura,2020-03-23,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2020-03-23,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-24,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-24,media,13.3701
69,SUERTETH,628,TEMP,Temperatura,2020-03-24,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-24,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2020-03-25,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-25,media,13.1924
69,SUERTETH,628,TEMP,Temperatura,2020-03-25,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2020-03-25,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2020-03-26,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-26,media,13.091
69,SUERTETH,628,TEMP,Temperatura,2020-03-26,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-26,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-27,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-27,media,13.3583
69,SUERTETH,628,TEMP,Temperatura,2020-03-27,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-27,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2020-03-28,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-28,media,12.434
69,SUERTETH,628,TEMP,Temperatura,2020-03-28,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-28,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2020-03-29,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-29,media,13.2326
69,SUERTETH,628,TEMP,Temperatura,2020-03-29,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2020-03-29,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2020-03-30,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-30,media,14.1667
69,SUERTETH,628,TEMP,Temperatura,2020-03-30,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-30,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2020-03-31,total,
69,SUERTETH,628,TEMP,Temperatura,2020-03-31,media,14.6382
69,SUERTETH,628,TEMP,Temperatura,2020-03-31,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2020-03-31,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2020-04-01,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-01,media,14.1313
69,SUERTETH,628,TEMP,Temperatura,2020-04-01,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-01,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-02,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-02,media,14.4243
69,SUERTETH,628,TEMP,Temperatura,2020-04-02,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-02,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-03,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-03,media,15.8972
69,SUERTETH,628,TEMP,Temperatura,2020-04-03,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-03,maximo,20.0
69,SUERTETH,628,TEMP,Temperatura,2020-04-04,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-04,media,17.0299
69,SUERTETH,628,TEMP,Temperatura,2020-04-04,minimo,13.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-04,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2020-04-05,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-05,media,17.2875
69,SUERTETH,628,TEMP,Temperatura,2020-04-05,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-05,maximo,20.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-06,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-06,media,16.4681
69,SUERTETH,628,TEMP,Temperatura,2020-04-06,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-06,maximo,20.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-07,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-07,media,16.2354
69,SUERTETH,628,TEMP,Temperatura,2020-04-07,minimo,13.4
69,SUERTETH,628,TEMP,Temperatura,2020-04-07,maximo,19.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-08,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-08,media,17.6715
69,SUERTETH,628,TEMP,Temperatura,2020-04-08,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2020-04-08,maximo,23.7
69,SUERTETH,628,TEMP,Temperatura,2020-04-09,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-09,media,17.3549
69,SUERTETH,628,TEMP,Temperatura,2020-04-09,minimo,14.5
69,SUERTETH,628,TEMP,Temperatura,2020-04-09,maximo,20.6
69,SUERTETH,628,TEMP,Temperatura,2020-04-10,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-10,media,17.1826
69,SUERTETH,628,TEMP,Temperatura,2020-04-10,minimo,14.6
69,SUERTETH,628,TEMP,Temperatura,2020-04-10,maximo,20.2
69,SUERTETH,628,TEMP,Temperatura,2020-04-11,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-11,media,15.5736
69,SUERTETH,628,TEMP,Temperatura,2020-04-11,minimo,13.5
69,SUERTETH,628,TEMP,Temperatura,2020-04-11,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-12,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-12,media,14.5368
69,SUERTETH,628,TEMP,Temperatura,2020-04-12,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2020-04-12,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2020-04-13,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-13,media,14.1028
69,SUERTETH,628,TEMP,Temperatura,2020-04-13,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2020-04-13,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-14,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-14,media,14.5806
69,SUERTETH,628,TEMP,Temperatura,2020-04-14,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-14,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2020-04-15,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-15,media,15.3181
69,SUERTETH,628,TEMP,Temperatura,2020-04-15,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-15,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2020-04-16,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-16,media,14.6576
69,SUERTETH,628,TEMP,Temperatura,2020-04-16,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-16,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-17,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-17,media,14.4153
69,SUERTETH,628,TEMP,Temperatura,2020-04-17,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-17,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-18,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-18,media,13.6722
69,SUERTETH,628,TEMP,Temperatura,2020-04-18,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2020-04-18,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2020-04-19,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-19,media,14.2792
69,SUERTETH,628,TEMP,Temperatura,2020-04-19,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-19,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2020-04-20,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-20,media,15.2993
69,SUERTETH,628,TEMP,Temperatura,2020-04-20,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-20,maximo,20.2
69,SUERTETH,628,TEMP,Temperatura,2020-04-21,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-21,media,14.3118
69,SUERTETH,628,TEMP,Temperatura,2020-04-21,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-21,maximo,17.1
69,SUERTETH,628,TEMP,Temperatura,2020-04-22,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-22,media,13.5403
69,SUERTETH,628,TEMP,Temperatura,2020-04-22,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-22,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-23,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-23,media,13.7014
69,SUERTETH,628,TEMP,Temperatura,2020-04-23,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2020-04-23,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-24,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-24,media,14.2292
69,SUERTETH,628,TEMP,Temperatura,2020-04-24,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2020-04-24,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2020-04-25,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-25,media,13.9819
69,SUERTETH,628,TEMP,Temperatura,2020-04-25,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2020-04-25,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-26,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-26,media,14.3736
69,SUERTETH,628,TEMP,Temperatura,2020-04-26,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2020-04-26,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2020-04-27,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-27,media,15.1743
69,SUERTETH,628,TEMP,Temperatura,2020-04-27,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2020-04-27,maximo,19.2
69,SUERTETH,628,TEMP,Temperatura,2020-04-28,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-28,media,14.9549
69,SUERTETH,628,TEMP,Temperatura,2020-04-28,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2020-04-28,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2020-04-29,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-29,media,14.6486
69,SUERTETH,628,TEMP,Temperatura,2020-04-29,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2020-04-29,maximo,18.1
69,SUERTETH,628,TEMP,Temperatura,2020-04-30,total,
69,SUERTETH,628,TEMP,Temperatura,2020-04-30,media,15.3097
69,SUERTETH,628,TEMP,Temperatura,2020-04-30,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2020-04-30,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-01,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-01,media,15.7688
69,SUERTETH,628,TEMP,Temperatura,2020-05-01,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2020-05-01,maximo,19.3
69,SUERTETH,628,TEMP,Temperatura,2020-05-02,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-02,media,16.3236
69,SUERTETH,628,TEMP,Temperatura,2020-05-02,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-02,maximo,19.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-03,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-03,media,16.5757
69,SUERTETH,628,TEMP,Temperatura,2020-05-03,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-03,maximo,21.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-04,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-04,media,15.4785
69,SUERTETH,628,TEMP,Temperatura,2020-05-04,minimo,13.1
69,SUERTETH,628,TEMP,Temperatura,2020-05-04,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2020-05-05,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-05,media,15.2229
69,SUERTETH,628,TEMP,Temperatura,2020-05-05,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2020-05-05,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2020-05-06,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-06,media,15.2368
69,SUERTETH,628,TEMP,Temperatura,2020-05-06,minimo,13.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-06,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-07,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-07,media,15.2875
69,SUERTETH,628,TEMP,Temperatura,2020-05-07,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2020-05-07,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2020-05-08,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-08,media,16.0931
69,SUERTETH,628,TEMP,Temperatura,2020-05-08,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2020-05-08,maximo,20.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-09,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-09,media,16.2285
69,SUERTETH,628,TEMP,Temperatura,2020-05-09,minimo,13.3
69,SUERTETH,628,TEMP,Temperatura,2020-05-09,maximo,21.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-10,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-10,media,16.191
69,SUERTETH,628,TEMP,Temperatura,2020-05-10,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2020-05-10,maximo,21.1
69,SUERTETH,628,TEMP,Temperatura,2020-05-11,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-11,media,16.7701
69,SUERTETH,628,TEMP,Temperatura,2020-05-11,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2020-05-11,maximo,21.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-12,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-12,media,15.3299
69,SUERTETH,628,TEMP,Temperatura,2020-05-12,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2020-05-12,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-13,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-13,media,15.8944
69,SUERTETH,628,TEMP,Temperatura,2020-05-13,minimo,13.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-13,maximo,20.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-14,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-14,media,14.9243
69,SUERTETH,628,TEMP,Temperatura,2020-05-14,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-14,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2020-05-15,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-15,media,14.4931
69,SUERTETH,628,TEMP,Temperatura,2020-05-15,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-15,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-16,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-16,media,14.7396
69,SUERTETH,628,TEMP,Temperatura,2020-05-16,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-16,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2020-05-17,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-17,media,14.1194
69,SUERTETH,628,TEMP,Temperatura,2020-05-17,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2020-05-17,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-18,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-18,media,14.4826
69,SUERTETH,628,TEMP,Temperatura,2020-05-18,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2020-05-18,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2020-05-19,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-19,media,15.0792
69,SUERTETH,628,TEMP,Temperatura,2020-05-19,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2020-05-19,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-20,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-20,media,15.3188
69,SUERTETH,628,TEMP,Temperatura,2020-05-20,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2020-05-20,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2020-05-21,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-21,media,15.0583
69,SUERTETH,628,TEMP,Temperatura,2020-05-21,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-21,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2020-05-22,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-22,media,15.1757
69,SUERTETH,628,TEMP,Temperatura,2020-05-22,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2020-05-22,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-23,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-23,media,17.3451
69,SUERTETH,628,TEMP,Temperatura,2020-05-23,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2020-05-23,maximo,21.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-24,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-24,media,22.4451
69,SUERTETH,628,TEMP,Temperatura,2020-05-24,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2020-05-24,maximo,26.9
69,SUERTETH,628,TEMP,Temperatura,2020-05-25,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-25,media,22.5312
69,SUERTETH,628,TEMP,Temperatura,2020-05-25,minimo,20.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-25,maximo,27.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-26,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-26,media,23.3035
69,SUERTETH,628,TEMP,Temperatura,2020-05-26,minimo,20.7
69,SUERTETH,628,TEMP,Temperatura,2020-05-26,maximo,28.3
69,SUERTETH,628,TEMP,Temperatura,2020-05-27,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-27,media,23.0361
69,SUERTETH,628,TEMP,Temperatura,2020-05-27,minimo,16.1
69,SUERTETH,628,TEMP,Temperatura,2020-05-27,maximo,28.1
69,SUERTETH,628,TEMP,Temperatura,2020-05-28,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-28,media,20.4257
69,SUERTETH,628,TEMP,Temperatura,2020-05-28,minimo,15.2
69,SUERTETH,628,TEMP,Temperatura,2020-05-28,maximo,27.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-29,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-29,media,16.4111
69,SUERTETH,628,TEMP,Temperatura,2020-05-29,minimo,13.0
69,SUERTETH,628,TEMP,Temperatura,2020-05-29,maximo,19.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-30,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-30,media,16.784
69,SUERTETH,628,TEMP,Temperatura,2020-05-30,minimo,15.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-30,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2020-05-31,total,
69,SUERTETH,628,TEMP,Temperatura,2020-05-31,media,17.3917
69,SUERTETH,628,TEMP,Temperatura,2020-05-31,minimo,15.6
69,SUERTETH,628,TEMP,Temperatura,2020-05-31,maximo,21.4
69,SUERTETH,628,TEMP,Temperatura,2020-06-01,total,
69,SUERTETH,628,TEMP,Temperatura,2020-06-01,media,16.2062
69,SUERTETH,628,TEMP,Temperatura,2020-06-01,minimo,14.8
69,SUERTETH,628,TEMP,Temperatura,2020-06-01,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2020-06-02,total,
69,SUERTETH,628,TEMP,Temperatura,2020-06-02,media,17.6299
69,SUERTETH,628,TEMP,Temperatura,2020-06-02,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2020-06-02,maximo,21.8
69,SUERTETH,628,TEMP,Temperatura,2020-06-03,total,
69,SUERTETH,628,TEMP,Temperatura,2020-06-03,media,18.5896
69,SUERTETH,628,TEMP,Temperatura,2020-06-03,minimo,16.0
69,SUERTETH,628,TEMP,Temperatura,2020-06-03,maximo,23.3
69,SUERTETH,628,TEMP,Temperatura,2020-06-04,total,
69,SUERTETH,628,TEMP,Temperatura,2020-06-04,media,18.091
