﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,197,TEMP,Temperatura,2023-02-11,minimo,10.4
80,BADAJTH,197,TEMP,Temperatura,2023-02-11,maximo,18.4
80,BADAJTH,197,TEMP,Temperatura,2023-02-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-12,media,14.476389
80,BADAJTH,197,TEMP,Temperatura,2023-02-12,minimo,11.1
80,BADAJTH,197,TEMP,Temperatura,2023-02-12,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2023-02-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-13,media,14.852083
80,BADAJTH,197,TEMP,Temperatura,2023-02-13,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2023-02-13,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2023-02-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-14,media,15.277083
80,BADAJTH,197,TEMP,Temperatura,2023-02-14,minimo,11.3
80,BADAJTH,197,TEMP,Temperatura,2023-02-14,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2023-02-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-15,media,13.468056
80,BADAJTH,197,TEMP,Temperatura,2023-02-15,minimo,10.7
80,BADAJTH,197,TEMP,Temperatura,2023-02-15,maximo,17.1
80,BADAJTH,197,TEMP,Temperatura,2023-02-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-16,media,13.229167
80,BADAJTH,197,TEMP,Temperatura,2023-02-16,minimo,10.2
80,BADAJTH,197,TEMP,Temperatura,2023-02-16,maximo,16.7
80,BADAJTH,197,TEMP,Temperatura,2023-02-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-17,media,14.364583
80,BADAJTH,197,TEMP,Temperatura,2023-02-17,minimo,10.9
80,BADAJTH,197,TEMP,Temperatura,2023-02-17,maximo,19.4
80,BADAJTH,197,TEMP,Temperatura,2023-02-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-18,media,14.705556
80,BADAJTH,197,TEMP,Temperatura,2023-02-18,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2023-02-18,maximo,18.7
80,BADAJTH,197,TEMP,Temperatura,2023-02-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-19,media,14.034722
80,BADAJTH,197,TEMP,Temperatura,2023-02-19,minimo,11.3
80,BADAJTH,197,TEMP,Temperatura,2023-02-19,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2023-02-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-20,media,14.468056
80,BADAJTH,197,TEMP,Temperatura,2023-02-20,minimo,11.2
80,BADAJTH,197,TEMP,Temperatura,2023-02-20,maximo,18.0
80,BADAJTH,197,TEMP,Temperatura,2023-02-21,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-21,media,16.99375
80,BADAJTH,197,TEMP,Temperatura,2023-02-21,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2023-02-21,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2023-02-22,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-22,media,16.502777
80,BADAJTH,197,TEMP,Temperatura,2023-02-22,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2023-02-22,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2023-02-23,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-23,media,14.983334
80,BADAJTH,197,TEMP,Temperatura,2023-02-23,minimo,11.7
80,BADAJTH,197,TEMP,Temperatura,2023-02-23,maximo,18.9
80,BADAJTH,197,TEMP,Temperatura,2023-02-24,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-24,media,14.183333
80,BADAJTH,197,TEMP,Temperatura,2023-02-24,minimo,11.3
80,BADAJTH,197,TEMP,Temperatura,2023-02-24,maximo,18.0
80,BADAJTH,197,TEMP,Temperatura,2023-02-25,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-25,media,14.183333
80,BADAJTH,197,TEMP,Temperatura,2023-02-25,minimo,11.3
80,BADAJTH,197,TEMP,Temperatura,2023-02-25,maximo,17.7
80,BADAJTH,197,TEMP,Temperatura,2023-02-26,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-26,media,15.604861
80,BADAJTH,197,TEMP,Temperatura,2023-02-26,minimo,11.8
80,BADAJTH,197,TEMP,Temperatura,2023-02-26,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2023-02-27,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-27,media,14.872222
80,BADAJTH,197,TEMP,Temperatura,2023-02-27,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2023-02-27,maximo,18.5
80,BADAJTH,197,TEMP,Temperatura,2023-02-28,total,
80,BADAJTH,197,TEMP,Temperatura,2023-02-28,media,15.806945
80,BADAJTH,197,TEMP,Temperatura,2023-02-28,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2023-02-28,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-01,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-01,media,15.7277775
80,BADAJTH,197,TEMP,Temperatura,2023-03-01,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-01,maximo,20.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-02,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-02,media,15.875
80,BADAJTH,197,TEMP,Temperatura,2023-03-02,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-02,maximo,19.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-03,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-03,media,16.5375
80,BADAJTH,197,TEMP,Temperatura,2023-03-03,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-03,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2023-03-04,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-04,media,15.817361
80,BADAJTH,197,TEMP,Temperatura,2023-03-04,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-04,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-05,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-05,media,15.486111
80,BADAJTH,197,TEMP,Temperatura,2023-03-05,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-05,maximo,19.3
80,BADAJTH,197,TEMP,Temperatura,2023-03-06,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-06,media,15.732639
80,BADAJTH,197,TEMP,Temperatura,2023-03-06,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-06,maximo,19.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-07,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-07,media,15.804167
80,BADAJTH,197,TEMP,Temperatura,2023-03-07,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-07,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-08,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-08,media,16.022917
80,BADAJTH,197,TEMP,Temperatura,2023-03-08,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-08,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-09,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-09,media,17.118055
80,BADAJTH,197,TEMP,Temperatura,2023-03-09,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-09,maximo,21.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-10,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-10,media,18.881945
80,BADAJTH,197,TEMP,Temperatura,2023-03-10,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-10,maximo,25.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-11,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-11,media,19.296528
80,BADAJTH,197,TEMP,Temperatura,2023-03-11,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-11,maximo,25.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-12,media,24.140972
80,BADAJTH,197,TEMP,Temperatura,2023-03-12,minimo,14.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-12,maximo,29.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-13,media,19.01736
80,BADAJTH,197,TEMP,Temperatura,2023-03-13,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2023-03-13,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2023-03-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-14,media,17.88125
80,BADAJTH,197,TEMP,Temperatura,2023-03-14,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2023-03-14,maximo,23.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-15,media,16.965279
80,BADAJTH,197,TEMP,Temperatura,2023-03-15,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2023-03-15,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-16,media,18.699306
80,BADAJTH,197,TEMP,Temperatura,2023-03-16,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-16,maximo,22.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-17,media,15.923611
80,BADAJTH,197,TEMP,Temperatura,2023-03-17,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-17,maximo,17.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-18,media,15.258333
80,BADAJTH,197,TEMP,Temperatura,2023-03-18,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2023-03-18,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-19,media,15.340278
80,BADAJTH,197,TEMP,Temperatura,2023-03-19,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-19,maximo,18.6
80,BADAJTH,197,TEMP,Temperatura,2023-03-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-20,media,15.538195
80,BADAJTH,197,TEMP,Temperatura,2023-03-20,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2023-03-20,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2023-03-21,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-21,media,15.4597225
80,BADAJTH,197,TEMP,Temperatura,2023-03-21,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2023-03-21,maximo,19.0
80,BADAJTH,197,TEMP,Temperatura,2023-03-22,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-22,media,16.897223
80,BADAJTH,197,TEMP,Temperatura,2023-03-22,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-22,maximo,23.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-23,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-23,media,17.829166
80,BADAJTH,197,TEMP,Temperatura,2023-03-23,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-23,maximo,23.3
80,BADAJTH,197,TEMP,Temperatura,2023-03-24,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-24,media,18.626389
80,BADAJTH,197,TEMP,Temperatura,2023-03-24,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2023-03-24,maximo,25.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-25,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-25,media,22.215973
80,BADAJTH,197,TEMP,Temperatura,2023-03-25,minimo,17.5
80,BADAJTH,197,TEMP,Temperatura,2023-03-25,maximo,27.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-26,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-26,media,21.616667
80,BADAJTH,197,TEMP,Temperatura,2023-03-26,minimo,14.4
80,BADAJTH,197,TEMP,Temperatura,2023-03-26,maximo,28.4
80,BADAJTH,197,TEMP,Temperatura,2023-03-27,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-27,media,21.808332
80,BADAJTH,197,TEMP,Temperatura,2023-03-27,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2023-03-27,maximo,28.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-28,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-28,media,22.032639
80,BADAJTH,197,TEMP,Temperatura,2023-03-28,minimo,16.3
80,BADAJTH,197,TEMP,Temperatura,2023-03-28,maximo,27.6
80,BADAJTH,197,TEMP,Temperatura,2023-03-29,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-29,media,24.355556
80,BADAJTH,197,TEMP,Temperatura,2023-03-29,minimo,19.8
80,BADAJTH,197,TEMP,Temperatura,2023-03-29,maximo,30.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-30,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-30,media,25.453472
80,BADAJTH,197,TEMP,Temperatura,2023-03-30,minimo,20.7
80,BADAJTH,197,TEMP,Temperatura,2023-03-30,maximo,32.3
80,BADAJTH,197,TEMP,Temperatura,2023-03-31,total,
80,BADAJTH,197,TEMP,Temperatura,2023-03-31,media,24.894444
80,BADAJTH,197,TEMP,Temperatura,2023-03-31,minimo,20.1
80,BADAJTH,197,TEMP,Temperatura,2023-03-31,maximo,30.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-01,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-01,media,20.76736
80,BADAJTH,197,TEMP,Temperatura,2023-04-01,minimo,15.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-01,maximo,25.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-02,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-02,media,19.646528
80,BADAJTH,197,TEMP,Temperatura,2023-04-02,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-02,maximo,23.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-03,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-03,media,19.248611
80,BADAJTH,197,TEMP,Temperatura,2023-04-03,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-03,maximo,25.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-04,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-04,media,18.307638
80,BADAJTH,197,TEMP,Temperatura,2023-04-04,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-04,maximo,22.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-05,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-05,media,19.204166
80,BADAJTH,197,TEMP,Temperatura,2023-04-05,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-05,maximo,26.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-06,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-06,media,17.936111
80,BADAJTH,197,TEMP,Temperatura,2023-04-06,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2023-04-06,maximo,22.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-07,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-07,media,16.79236
80,BADAJTH,197,TEMP,Temperatura,2023-04-07,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-07,maximo,20.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-08,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-08,media,15.077084
80,BADAJTH,197,TEMP,Temperatura,2023-04-08,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-08,maximo,17.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-09,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-09,media,15.402778
80,BADAJTH,197,TEMP,Temperatura,2023-04-09,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2023-04-09,maximo,18.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-10,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-10,media,22.170834
80,BADAJTH,197,TEMP,Temperatura,2023-04-10,minimo,14.5
80,BADAJTH,197,TEMP,Temperatura,2023-04-10,maximo,27.2
80,BADAJTH,197,TEMP,Temperatura,2023-04-11,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-11,media,19.994444
80,BADAJTH,197,TEMP,Temperatura,2023-04-11,minimo,16.0
80,BADAJTH,197,TEMP,Temperatura,2023-04-11,maximo,25.0
80,BADAJTH,197,TEMP,Temperatura,2023-04-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-12,media,20.422916
80,BADAJTH,197,TEMP,Temperatura,2023-04-12,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-12,maximo,24.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-13,media,16.153473
80,BADAJTH,197,TEMP,Temperatura,2023-04-13,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-13,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2023-04-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-14,media,15.7875
80,BADAJTH,197,TEMP,Temperatura,2023-04-14,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-14,maximo,18.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-15,media,16.134027
80,BADAJTH,197,TEMP,Temperatura,2023-04-15,minimo,11.0
80,BADAJTH,197,TEMP,Temperatura,2023-04-15,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-16,media,17.19861
80,BADAJTH,197,TEMP,Temperatura,2023-04-16,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-16,maximo,21.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-17,media,16.57639
80,BADAJTH,197,TEMP,Temperatura,2023-04-17,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-17,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-18,media,17.761806
80,BADAJTH,197,TEMP,Temperatura,2023-04-18,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-18,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2023-04-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-19,media,16.58264
80,BADAJTH,197,TEMP,Temperatura,2023-04-19,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-19,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-20,media,15.9597225
80,BADAJTH,197,TEMP,Temperatura,2023-04-20,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-20,maximo,18.8
80,BADAJTH,197,TEMP,Temperatura,2023-04-21,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-21,media,16.343056
80,BADAJTH,197,TEMP,Temperatura,2023-04-21,minimo,11.8
80,BADAJTH,197,TEMP,Temperatura,2023-04-21,maximo,21.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-22,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-22,media,17.484722
80,BADAJTH,197,TEMP,Temperatura,2023-04-22,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2023-04-22,maximo,22.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-23,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-23,media,15.733334
80,BADAJTH,197,TEMP,Temperatura,2023-04-23,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-23,maximo,18.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-24,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-24,media,17.130556
80,BADAJTH,197,TEMP,Temperatura,2023-04-24,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2023-04-24,maximo,21.5
80,BADAJTH,197,TEMP,Temperatura,2023-04-25,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-25,media,17.821527
80,BADAJTH,197,TEMP,Temperatura,2023-04-25,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2023-04-25,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-26,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-26,media,18.961805
80,BADAJTH,197,TEMP,Temperatura,2023-04-26,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-26,maximo,24.8
80,BADAJTH,197,TEMP,Temperatura,2023-04-27,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-27,media,19.600695
80,BADAJTH,197,TEMP,Temperatura,2023-04-27,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2023-04-27,maximo,24.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-28,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-28,media,19.811806
80,BADAJTH,197,TEMP,Temperatura,2023-04-28,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-28,maximo,24.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-29,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-29,media,21.896528
80,BADAJTH,197,TEMP,Temperatura,2023-04-29,minimo,17.1
80,BADAJTH,197,TEMP,Temperatura,2023-04-29,maximo,26.4
80,BADAJTH,197,TEMP,Temperatura,2023-04-30,total,
80,BADAJTH,197,TEMP,Temperatura,2023-04-30,media,23.006945
80,BADAJTH,197,TEMP,Temperatura,2023-04-30,minimo,18.7
80,BADAJTH,197,TEMP,Temperatura,2023-04-30,maximo,27.6
80,BADAJTH,197,TEMP,Temperatura,2023-05-01,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-01,media,21.984722
80,BADAJTH,197,TEMP,Temperatura,2023-05-01,minimo,17.2
80,BADAJTH,197,TEMP,Temperatura,2023-05-01,maximo,26.9
80,BADAJTH,197,TEMP,Temperatura,2023-05-02,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-02,media,22.575695
80,BADAJTH,197,TEMP,Temperatura,2023-05-02,minimo,18.0
80,BADAJTH,197,TEMP,Temperatura,2023-05-02,maximo,27.8
80,BADAJTH,197,TEMP,Temperatura,2023-05-03,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-03,media,21.347918
80,BADAJTH,197,TEMP,Temperatura,2023-05-03,minimo,18.4
80,BADAJTH,197,TEMP,Temperatura,2023-05-03,maximo,26.1
80,BADAJTH,197,TEMP,Temperatura,2023-05-04,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-04,media,19.139584
80,BADAJTH,197,TEMP,Temperatura,2023-05-04,minimo,14.9
80,BADAJTH,197,TEMP,Temperatura,2023-05-04,maximo,23.7
80,BADAJTH,197,TEMP,Temperatura,2023-05-05,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-05,media,19.033333
80,BADAJTH,197,TEMP,Temperatura,2023-05-05,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2023-05-05,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2023-05-06,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-06,media,20.152779
80,BADAJTH,197,TEMP,Temperatura,2023-05-06,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2023-05-06,maximo,24.3
80,BADAJTH,197,TEMP,Temperatura,2023-05-07,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-07,media,20.160418
80,BADAJTH,197,TEMP,Temperatura,2023-05-07,minimo,16.7
80,BADAJTH,197,TEMP,Temperatura,2023-05-07,maximo,25.2
80,BADAJTH,197,TEMP,Temperatura,2023-05-08,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-08,media,21.693056
80,BADAJTH,197,TEMP,Temperatura,2023-05-08,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2023-05-08,maximo,26.9
80,BADAJTH,197,TEMP,Temperatura,2023-05-09,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-09,media,25.121529
80,BADAJTH,197,TEMP,Temperatura,2023-05-09,minimo,21.3
80,BADAJTH,197,TEMP,Temperatura,2023-05-09,maximo,28.4
80,BADAJTH,197,TEMP,Temperatura,2023-05-10,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-10,media,23.425694
80,BADAJTH,197,TEMP,Temperatura,2023-05-10,minimo,19.3
80,BADAJTH,197,TEMP,Temperatura,2023-05-10,maximo,26.7
80,BADAJTH,197,TEMP,Temperatura,2023-05-11,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-11,media,19.841667
80,BADAJTH,197,TEMP,Temperatura,2023-05-11,minimo,15.3
80,BADAJTH,197,TEMP,Temperatura,2023-05-11,maximo,23.5
80,BADAJTH,197,TEMP,Temperatura,2023-05-12,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-12,media,18.10486
80,BADAJTH,197,TEMP,Temperatura,2023-05-12,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2023-05-12,maximo,22.5
80,BADAJTH,197,TEMP,Temperatura,2023-05-13,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-13,media,17.772917
80,BADAJTH,197,TEMP,Temperatura,2023-05-13,minimo,14.5
80,BADAJTH,197,TEMP,Temperatura,2023-05-13,maximo,21.7
80,BADAJTH,197,TEMP,Temperatura,2023-05-14,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-14,media,17.147917
80,BADAJTH,197,TEMP,Temperatura,2023-05-14,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2023-05-14,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2023-05-15,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-15,media,16.709723
80,BADAJTH,197,TEMP,Temperatura,2023-05-15,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2023-05-15,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2023-05-16,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-16,media,18.0375
80,BADAJTH,197,TEMP,Temperatura,2023-05-16,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2023-05-16,maximo,22.0
80,BADAJTH,197,TEMP,Temperatura,2023-05-17,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-17,media,19.093056
80,BADAJTH,197,TEMP,Temperatura,2023-05-17,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2023-05-17,maximo,24.3
80,BADAJTH,197,TEMP,Temperatura,2023-05-18,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-18,media,19.401388
80,BADAJTH,197,TEMP,Temperatura,2023-05-18,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2023-05-18,maximo,25.3
80,BADAJTH,197,TEMP,Temperatura,2023-05-19,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-19,media,18.074306
80,BADAJTH,197,TEMP,Temperatura,2023-05-19,minimo,13.7
80,BADAJTH,197,TEMP,Temperatura,2023-05-19,maximo,22.7
80,BADAJTH,197,TEMP,Temperatura,2023-05-20,total,
80,BADAJTH,197,TEMP,Temperatura,2023-05-20,media,16.625694
