﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2016-01-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-18,media,12.6556
86,ELROSARIO,142,TEMP,Temperatura,2016-01-18,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2016-01-18,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2016-01-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-19,media,11.7861
86,ELROSARIO,142,TEMP,Temperatura,2016-01-19,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2016-01-19,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2016-01-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-20,media,11.3799
86,ELROSARIO,142,TEMP,Temperatura,2016-01-20,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2016-01-20,maximo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2016-01-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-21,media,11.9042
86,ELROSARIO,142,TEMP,Temperatura,2016-01-21,minimo,7.2
86,ELROSARIO,142,TEMP,Temperatura,2016-01-21,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2016-01-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-22,media,12.9375
86,ELROSARIO,142,TEMP,Temperatura,2016-01-22,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2016-01-22,maximo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2016-01-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-23,media,14.1153
86,ELROSARIO,142,TEMP,Temperatura,2016-01-23,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2016-01-23,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2016-01-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-24,media,14.816
86,ELROSARIO,142,TEMP,Temperatura,2016-01-24,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2016-01-24,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2016-01-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-25,media,13.059
86,ELROSARIO,142,TEMP,Temperatura,2016-01-25,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2016-01-25,maximo,17.8
86,ELROSARIO,142,TEMP,Temperatura,2016-01-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-26,media,12.4285
86,ELROSARIO,142,TEMP,Temperatura,2016-01-26,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2016-01-26,maximo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2016-01-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-27,media,12.4924
86,ELROSARIO,142,TEMP,Temperatura,2016-01-27,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2016-01-27,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2016-01-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-28,media,10.691
86,ELROSARIO,142,TEMP,Temperatura,2016-01-28,minimo,6.8
86,ELROSARIO,142,TEMP,Temperatura,2016-01-28,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2016-01-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-29,media,11.3083
86,ELROSARIO,142,TEMP,Temperatura,2016-01-29,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2016-01-29,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2016-01-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-30,media,11.4688
86,ELROSARIO,142,TEMP,Temperatura,2016-01-30,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2016-01-30,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2016-01-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-01-31,media,11.0153
86,ELROSARIO,142,TEMP,Temperatura,2016-01-31,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2016-01-31,maximo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-01,media,12.8472
86,ELROSARIO,142,TEMP,Temperatura,2016-02-01,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2016-02-01,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-02,media,12.7437
86,ELROSARIO,142,TEMP,Temperatura,2016-02-02,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-02,maximo,16.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-03,media,11.5889
86,ELROSARIO,142,TEMP,Temperatura,2016-02-03,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-03,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2016-02-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-04,media,11.5264
86,ELROSARIO,142,TEMP,Temperatura,2016-02-04,minimo,7.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-04,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2016-02-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-05,media,12.3653
86,ELROSARIO,142,TEMP,Temperatura,2016-02-05,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-05,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2016-02-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-06,media,11.6854
86,ELROSARIO,142,TEMP,Temperatura,2016-02-06,minimo,8.2
86,ELROSARIO,142,TEMP,Temperatura,2016-02-06,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2016-02-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-07,media,12.4264
86,ELROSARIO,142,TEMP,Temperatura,2016-02-07,minimo,7.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-07,maximo,16.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-08,media,12.0215
86,ELROSARIO,142,TEMP,Temperatura,2016-02-08,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2016-02-08,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-09,media,12.2535
86,ELROSARIO,142,TEMP,Temperatura,2016-02-09,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2016-02-09,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2016-02-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-10,media,11.0757
86,ELROSARIO,142,TEMP,Temperatura,2016-02-10,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2016-02-10,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-11,media,11.7743
86,ELROSARIO,142,TEMP,Temperatura,2016-02-11,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-11,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2016-02-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-12,media,11.7521
86,ELROSARIO,142,TEMP,Temperatura,2016-02-12,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-12,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-13,media,12.4403
86,ELROSARIO,142,TEMP,Temperatura,2016-02-13,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-13,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2016-02-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-14,media,11.5354
86,ELROSARIO,142,TEMP,Temperatura,2016-02-14,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-14,maximo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2016-02-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-15,media,10.3174
86,ELROSARIO,142,TEMP,Temperatura,2016-02-15,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-15,maximo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-16,media,10.2825
86,ELROSARIO,142,TEMP,Temperatura,2016-02-16,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-16,maximo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2016-02-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-17,media,11.0125
86,ELROSARIO,142,TEMP,Temperatura,2016-02-17,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2016-02-17,maximo,13.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-18,media,8.09722
86,ELROSARIO,142,TEMP,Temperatura,2016-02-18,minimo,5.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-18,maximo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-19,media,6.36389
86,ELROSARIO,142,TEMP,Temperatura,2016-02-19,minimo,3.6
86,ELROSARIO,142,TEMP,Temperatura,2016-02-19,maximo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2016-02-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-20,media,8.32986
86,ELROSARIO,142,TEMP,Temperatura,2016-02-20,minimo,7.0
86,ELROSARIO,142,TEMP,Temperatura,2016-02-20,maximo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-21,media,9.88125
86,ELROSARIO,142,TEMP,Temperatura,2016-02-21,minimo,6.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-21,maximo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2016-02-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-22,media,10.5007
86,ELROSARIO,142,TEMP,Temperatura,2016-02-22,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2016-02-22,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-23,media,10.4528
86,ELROSARIO,142,TEMP,Temperatura,2016-02-23,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-23,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-24,media,10.8056
86,ELROSARIO,142,TEMP,Temperatura,2016-02-24,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2016-02-24,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-25,media,11.1521
86,ELROSARIO,142,TEMP,Temperatura,2016-02-25,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2016-02-25,maximo,15.1
86,ELROSARIO,142,TEMP,Temperatura,2016-02-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-26,media,10.1326
86,ELROSARIO,142,TEMP,Temperatura,2016-02-26,minimo,8.9
86,ELROSARIO,142,TEMP,Temperatura,2016-02-26,maximo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2016-02-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-27,media,9.55347
86,ELROSARIO,142,TEMP,Temperatura,2016-02-27,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-27,maximo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2016-02-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-28,media,9.975
86,ELROSARIO,142,TEMP,Temperatura,2016-02-28,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2016-02-28,maximo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2016-02-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-02-29,media,9.27569
86,ELROSARIO,142,TEMP,Temperatura,2016-02-29,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2016-02-29,maximo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2016-03-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-01,media,9.95833
86,ELROSARIO,142,TEMP,Temperatura,2016-03-01,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-01,maximo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2016-03-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-02,media,11.9292
86,ELROSARIO,142,TEMP,Temperatura,2016-03-02,minimo,8.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-02,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-03,media,12.2049
86,ELROSARIO,142,TEMP,Temperatura,2016-03-03,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2016-03-03,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2016-03-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-04,media,10.4257
86,ELROSARIO,142,TEMP,Temperatura,2016-03-04,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2016-03-04,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-05,media,10.3118
86,ELROSARIO,142,TEMP,Temperatura,2016-03-05,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2016-03-05,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-06,media,9.68264
86,ELROSARIO,142,TEMP,Temperatura,2016-03-06,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-06,maximo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2016-03-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-07,media,9.11389
86,ELROSARIO,142,TEMP,Temperatura,2016-03-07,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-07,maximo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2016-03-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-08,media,9.76597
86,ELROSARIO,142,TEMP,Temperatura,2016-03-08,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2016-03-08,maximo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2016-03-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-09,media,9.52897
86,ELROSARIO,142,TEMP,Temperatura,2016-03-09,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2016-03-09,maximo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-10,media,10.4634
86,ELROSARIO,142,TEMP,Temperatura,2016-03-10,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-10,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-11,media,10.0919
86,ELROSARIO,142,TEMP,Temperatura,2016-03-11,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2016-03-11,maximo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2016-03-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-12,media,9.75556
86,ELROSARIO,142,TEMP,Temperatura,2016-03-12,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-12,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-13,media,10.1875
86,ELROSARIO,142,TEMP,Temperatura,2016-03-13,minimo,6.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-13,maximo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2016-03-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-14,media,9.44028
86,ELROSARIO,142,TEMP,Temperatura,2016-03-14,minimo,4.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-14,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-15,media,10.2264
86,ELROSARIO,142,TEMP,Temperatura,2016-03-15,minimo,6.0
86,ELROSARIO,142,TEMP,Temperatura,2016-03-15,maximo,15.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-16,media,13.4896
86,ELROSARIO,142,TEMP,Temperatura,2016-03-16,minimo,7.2
86,ELROSARIO,142,TEMP,Temperatura,2016-03-16,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-17,media,14.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-17,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2016-03-17,maximo,20.2
86,ELROSARIO,142,TEMP,Temperatura,2016-03-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-18,media,12.1424
86,ELROSARIO,142,TEMP,Temperatura,2016-03-18,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-18,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-19,media,11.2431
86,ELROSARIO,142,TEMP,Temperatura,2016-03-19,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-19,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2016-03-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-20,media,9.91875
86,ELROSARIO,142,TEMP,Temperatura,2016-03-20,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2016-03-20,maximo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2016-03-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-21,media,9.48819
86,ELROSARIO,142,TEMP,Temperatura,2016-03-21,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-21,maximo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2016-03-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-22,media,10.0236
86,ELROSARIO,142,TEMP,Temperatura,2016-03-22,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-22,maximo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2016-03-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-23,media,10.0618
86,ELROSARIO,142,TEMP,Temperatura,2016-03-23,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-23,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-24,media,9.46042
86,ELROSARIO,142,TEMP,Temperatura,2016-03-24,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-24,maximo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2016-03-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-25,media,9.55
86,ELROSARIO,142,TEMP,Temperatura,2016-03-25,minimo,5.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-25,maximo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2016-03-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-26,media,9.68958
86,ELROSARIO,142,TEMP,Temperatura,2016-03-26,minimo,5.6
86,ELROSARIO,142,TEMP,Temperatura,2016-03-26,maximo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-27,media,10.5458
86,ELROSARIO,142,TEMP,Temperatura,2016-03-27,minimo,6.7
86,ELROSARIO,142,TEMP,Temperatura,2016-03-27,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2016-03-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-28,media,11.2944
86,ELROSARIO,142,TEMP,Temperatura,2016-03-28,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2016-03-28,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2016-03-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-29,media,9.96458
86,ELROSARIO,142,TEMP,Temperatura,2016-03-29,minimo,5.8
86,ELROSARIO,142,TEMP,Temperatura,2016-03-29,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-30,media,9.87014
86,ELROSARIO,142,TEMP,Temperatura,2016-03-30,minimo,6.8
86,ELROSARIO,142,TEMP,Temperatura,2016-03-30,maximo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2016-03-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-03-31,media,9.57569
86,ELROSARIO,142,TEMP,Temperatura,2016-03-31,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2016-03-31,maximo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2016-04-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-01,media,9.05556
86,ELROSARIO,142,TEMP,Temperatura,2016-04-01,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2016-04-01,maximo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-02,media,10.0215
86,ELROSARIO,142,TEMP,Temperatura,2016-04-02,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2016-04-02,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2016-04-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-03,media,10.6278
86,ELROSARIO,142,TEMP,Temperatura,2016-04-03,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2016-04-03,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2016-04-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-04,media,11.6389
86,ELROSARIO,142,TEMP,Temperatura,2016-04-04,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2016-04-04,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-05,media,12.016
86,ELROSARIO,142,TEMP,Temperatura,2016-04-05,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2016-04-05,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-06,media,10.7153
86,ELROSARIO,142,TEMP,Temperatura,2016-04-06,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-06,maximo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2016-04-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-07,media,10.3229
86,ELROSARIO,142,TEMP,Temperatura,2016-04-07,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2016-04-07,maximo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2016-04-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-08,media,10.1681
86,ELROSARIO,142,TEMP,Temperatura,2016-04-08,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2016-04-08,maximo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2016-04-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-09,media,10.1757
86,ELROSARIO,142,TEMP,Temperatura,2016-04-09,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-09,maximo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2016-04-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-10,media,10.9521
86,ELROSARIO,142,TEMP,Temperatura,2016-04-10,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-10,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2016-04-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-11,media,10.3056
86,ELROSARIO,142,TEMP,Temperatura,2016-04-11,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2016-04-11,maximo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-12,media,11.1326
86,ELROSARIO,142,TEMP,Temperatura,2016-04-12,minimo,7.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-12,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2016-04-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-13,media,10.7083
86,ELROSARIO,142,TEMP,Temperatura,2016-04-13,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2016-04-13,maximo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-14,media,10.934
86,ELROSARIO,142,TEMP,Temperatura,2016-04-14,minimo,6.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-14,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2016-04-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-15,media,12.9062
86,ELROSARIO,142,TEMP,Temperatura,2016-04-15,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2016-04-15,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-16,media,13.0097
86,ELROSARIO,142,TEMP,Temperatura,2016-04-16,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-16,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2016-04-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-17,media,13.3771
86,ELROSARIO,142,TEMP,Temperatura,2016-04-17,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2016-04-17,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-18,media,12.3389
86,ELROSARIO,142,TEMP,Temperatura,2016-04-18,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2016-04-18,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-19,media,11.3028
86,ELROSARIO,142,TEMP,Temperatura,2016-04-19,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2016-04-19,maximo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2016-04-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-20,media,10.9451
86,ELROSARIO,142,TEMP,Temperatura,2016-04-20,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2016-04-20,maximo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2016-04-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-21,media,12.1201
86,ELROSARIO,142,TEMP,Temperatura,2016-04-21,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2016-04-21,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2016-04-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2016-04-22,media,14.7875
