﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,282,TEMP,Temperatura,2021-02-06,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-06,media,15.5257
1,ARICO_01,282,TEMP,Temperatura,2021-02-06,minimo,12.4
1,ARICO_01,282,TEMP,Temperatura,2021-02-06,maximo,20.5
1,ARICO_01,282,TEMP,Temperatura,2021-02-07,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-07,media,16.1618
1,ARICO_01,282,TEMP,Temperatura,2021-02-07,minimo,13.5
1,ARICO_01,282,TEMP,Temperatura,2021-02-07,maximo,19.8
1,ARICO_01,282,TEMP,Temperatura,2021-02-08,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-08,media,16.6229
1,ARICO_01,282,TEMP,Temperatura,2021-02-08,minimo,14.0
1,ARICO_01,282,TEMP,Temperatura,2021-02-08,maximo,19.8
1,ARICO_01,282,TEMP,Temperatura,2021-02-09,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-09,media,17.2243
1,ARICO_01,282,TEMP,Temperatura,2021-02-09,minimo,14.3
1,ARICO_01,282,TEMP,Temperatura,2021-02-09,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-10,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-10,media,17.1931
1,ARICO_01,282,TEMP,Temperatura,2021-02-10,minimo,14.4
1,ARICO_01,282,TEMP,Temperatura,2021-02-10,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-11,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-11,media,17.7632
1,ARICO_01,282,TEMP,Temperatura,2021-02-11,minimo,15.0
1,ARICO_01,282,TEMP,Temperatura,2021-02-11,maximo,21.7
1,ARICO_01,282,TEMP,Temperatura,2021-02-12,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-12,media,17.8979
1,ARICO_01,282,TEMP,Temperatura,2021-02-12,minimo,15.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-12,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-13,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-13,media,17.6882
1,ARICO_01,282,TEMP,Temperatura,2021-02-13,minimo,15.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-13,maximo,20.1
1,ARICO_01,282,TEMP,Temperatura,2021-02-14,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-14,media,16.9375
1,ARICO_01,282,TEMP,Temperatura,2021-02-14,minimo,14.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-14,maximo,19.6
1,ARICO_01,282,TEMP,Temperatura,2021-02-15,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-15,media,20.5271
1,ARICO_01,282,TEMP,Temperatura,2021-02-15,minimo,15.4
1,ARICO_01,282,TEMP,Temperatura,2021-02-15,maximo,27.1
1,ARICO_01,282,TEMP,Temperatura,2021-02-16,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-16,media,19.9292
1,ARICO_01,282,TEMP,Temperatura,2021-02-16,minimo,17.6
1,ARICO_01,282,TEMP,Temperatura,2021-02-16,maximo,22.7
1,ARICO_01,282,TEMP,Temperatura,2021-02-17,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-17,media,18.5569
1,ARICO_01,282,TEMP,Temperatura,2021-02-17,minimo,14.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-17,maximo,21.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-18,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-18,media,17.059
1,ARICO_01,282,TEMP,Temperatura,2021-02-18,minimo,14.5
1,ARICO_01,282,TEMP,Temperatura,2021-02-18,maximo,20.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-19,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-19,media,18.0785
1,ARICO_01,282,TEMP,Temperatura,2021-02-19,minimo,14.0
1,ARICO_01,282,TEMP,Temperatura,2021-02-19,maximo,23.3
1,ARICO_01,282,TEMP,Temperatura,2021-02-20,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-20,media,17.7486
1,ARICO_01,282,TEMP,Temperatura,2021-02-20,minimo,12.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-20,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2021-02-21,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-21,media,18.4875
1,ARICO_01,282,TEMP,Temperatura,2021-02-21,minimo,16.1
1,ARICO_01,282,TEMP,Temperatura,2021-02-21,maximo,21.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-22,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-22,media,17.1708
1,ARICO_01,282,TEMP,Temperatura,2021-02-22,minimo,15.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-22,maximo,20.0
1,ARICO_01,282,TEMP,Temperatura,2021-02-23,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-23,media,17.6187
1,ARICO_01,282,TEMP,Temperatura,2021-02-23,minimo,15.4
1,ARICO_01,282,TEMP,Temperatura,2021-02-23,maximo,20.6
1,ARICO_01,282,TEMP,Temperatura,2021-02-24,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-24,media,18.0181
1,ARICO_01,282,TEMP,Temperatura,2021-02-24,minimo,15.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-24,maximo,21.5
1,ARICO_01,282,TEMP,Temperatura,2021-02-25,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-25,media,17.4285
1,ARICO_01,282,TEMP,Temperatura,2021-02-25,minimo,15.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-25,maximo,19.6
1,ARICO_01,282,TEMP,Temperatura,2021-02-26,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-26,media,16.6306
1,ARICO_01,282,TEMP,Temperatura,2021-02-26,minimo,14.7
1,ARICO_01,282,TEMP,Temperatura,2021-02-26,maximo,19.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-27,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-27,media,15.8306
1,ARICO_01,282,TEMP,Temperatura,2021-02-27,minimo,13.2
1,ARICO_01,282,TEMP,Temperatura,2021-02-27,maximo,18.9
1,ARICO_01,282,TEMP,Temperatura,2021-02-28,total,
1,ARICO_01,282,TEMP,Temperatura,2021-02-28,media,16.091
1,ARICO_01,282,TEMP,Temperatura,2021-02-28,minimo,13.4
1,ARICO_01,282,TEMP,Temperatura,2021-02-28,maximo,20.2
1,ARICO_01,282,TEMP,Temperatura,2021-03-01,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-01,media,17.0285
1,ARICO_01,282,TEMP,Temperatura,2021-03-01,minimo,13.9
1,ARICO_01,282,TEMP,Temperatura,2021-03-01,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-03-02,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-02,media,17.1194
1,ARICO_01,282,TEMP,Temperatura,2021-03-02,minimo,15.1
1,ARICO_01,282,TEMP,Temperatura,2021-03-02,maximo,20.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-03,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-03,media,17.3625
1,ARICO_01,282,TEMP,Temperatura,2021-03-03,minimo,14.8
1,ARICO_01,282,TEMP,Temperatura,2021-03-03,maximo,20.4
1,ARICO_01,282,TEMP,Temperatura,2021-03-04,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-04,media,17.075
1,ARICO_01,282,TEMP,Temperatura,2021-03-04,minimo,13.8
1,ARICO_01,282,TEMP,Temperatura,2021-03-04,maximo,20.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-05,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-05,media,17.7771
1,ARICO_01,282,TEMP,Temperatura,2021-03-05,minimo,14.4
1,ARICO_01,282,TEMP,Temperatura,2021-03-05,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-06,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-06,media,18.0625
1,ARICO_01,282,TEMP,Temperatura,2021-03-06,minimo,14.8
1,ARICO_01,282,TEMP,Temperatura,2021-03-06,maximo,22.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-07,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-07,media,17.7694
1,ARICO_01,282,TEMP,Temperatura,2021-03-07,minimo,14.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-07,maximo,21.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-08,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-08,media,17.4958
1,ARICO_01,282,TEMP,Temperatura,2021-03-08,minimo,14.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-08,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2021-03-09,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-09,media,17.216
1,ARICO_01,282,TEMP,Temperatura,2021-03-09,minimo,14.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-09,maximo,20.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-10,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-10,media,16.7736
1,ARICO_01,282,TEMP,Temperatura,2021-03-10,minimo,15.1
1,ARICO_01,282,TEMP,Temperatura,2021-03-10,maximo,19.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-11,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-11,media,17.2896
1,ARICO_01,282,TEMP,Temperatura,2021-03-11,minimo,15.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-11,maximo,19.9
1,ARICO_01,282,TEMP,Temperatura,2021-03-12,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-12,media,17.1979
1,ARICO_01,282,TEMP,Temperatura,2021-03-12,minimo,15.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-12,maximo,20.1
1,ARICO_01,282,TEMP,Temperatura,2021-03-13,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-13,media,16.9882
1,ARICO_01,282,TEMP,Temperatura,2021-03-13,minimo,14.3
1,ARICO_01,282,TEMP,Temperatura,2021-03-13,maximo,19.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-14,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-14,media,17.8299
1,ARICO_01,282,TEMP,Temperatura,2021-03-14,minimo,16.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-14,maximo,20.3
1,ARICO_01,282,TEMP,Temperatura,2021-03-15,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-15,media,17.4813
1,ARICO_01,282,TEMP,Temperatura,2021-03-15,minimo,14.3
1,ARICO_01,282,TEMP,Temperatura,2021-03-15,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-16,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-16,media,17.5431
1,ARICO_01,282,TEMP,Temperatura,2021-03-16,minimo,15.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-16,maximo,20.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-17,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-17,media,17.4625
1,ARICO_01,282,TEMP,Temperatura,2021-03-17,minimo,15.3
1,ARICO_01,282,TEMP,Temperatura,2021-03-17,maximo,20.4
1,ARICO_01,282,TEMP,Temperatura,2021-03-18,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-18,media,17.8319
1,ARICO_01,282,TEMP,Temperatura,2021-03-18,minimo,14.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-18,maximo,21.4
1,ARICO_01,282,TEMP,Temperatura,2021-03-19,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-19,media,17.9472
1,ARICO_01,282,TEMP,Temperatura,2021-03-19,minimo,14.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-19,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-20,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-20,media,16.6264
1,ARICO_01,282,TEMP,Temperatura,2021-03-20,minimo,13.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-20,maximo,20.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-21,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-21,media,16.6611
1,ARICO_01,282,TEMP,Temperatura,2021-03-21,minimo,14.3
1,ARICO_01,282,TEMP,Temperatura,2021-03-21,maximo,19.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-22,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-22,media,16.4986
1,ARICO_01,282,TEMP,Temperatura,2021-03-22,minimo,14.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-22,maximo,19.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-23,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-23,media,16.841
1,ARICO_01,282,TEMP,Temperatura,2021-03-23,minimo,13.9
1,ARICO_01,282,TEMP,Temperatura,2021-03-23,maximo,19.8
1,ARICO_01,282,TEMP,Temperatura,2021-03-24,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-24,media,20.4215
1,ARICO_01,282,TEMP,Temperatura,2021-03-24,minimo,15.1
1,ARICO_01,282,TEMP,Temperatura,2021-03-24,maximo,26.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-25,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-25,media,25.6365
1,ARICO_01,282,TEMP,Temperatura,2021-03-25,minimo,19.9
1,ARICO_01,282,TEMP,Temperatura,2021-03-25,maximo,29.2
1,ARICO_01,282,TEMP,Temperatura,2021-03-26,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-26,media,20.4431
1,ARICO_01,282,TEMP,Temperatura,2021-03-26,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2021-03-26,maximo,24.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-27,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-27,media,18.5028
1,ARICO_01,282,TEMP,Temperatura,2021-03-27,minimo,15.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-27,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2021-03-28,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-28,media,18.8035
1,ARICO_01,282,TEMP,Temperatura,2021-03-28,minimo,15.3
1,ARICO_01,282,TEMP,Temperatura,2021-03-28,maximo,23.6
1,ARICO_01,282,TEMP,Temperatura,2021-03-29,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-29,media,18.0708
1,ARICO_01,282,TEMP,Temperatura,2021-03-29,minimo,15.4
1,ARICO_01,282,TEMP,Temperatura,2021-03-29,maximo,21.7
1,ARICO_01,282,TEMP,Temperatura,2021-03-30,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-30,media,17.9972
1,ARICO_01,282,TEMP,Temperatura,2021-03-30,minimo,14.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-30,maximo,22.9
1,ARICO_01,282,TEMP,Temperatura,2021-03-31,total,
1,ARICO_01,282,TEMP,Temperatura,2021-03-31,media,19.2528
1,ARICO_01,282,TEMP,Temperatura,2021-03-31,minimo,14.5
1,ARICO_01,282,TEMP,Temperatura,2021-03-31,maximo,25.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-01,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-01,media,18.8201
1,ARICO_01,282,TEMP,Temperatura,2021-04-01,minimo,16.0
1,ARICO_01,282,TEMP,Temperatura,2021-04-01,maximo,23.0
1,ARICO_01,282,TEMP,Temperatura,2021-04-02,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-02,media,18.1326
1,ARICO_01,282,TEMP,Temperatura,2021-04-02,minimo,16.1
1,ARICO_01,282,TEMP,Temperatura,2021-04-02,maximo,21.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-03,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-03,media,17.9375
1,ARICO_01,282,TEMP,Temperatura,2021-04-03,minimo,15.1
1,ARICO_01,282,TEMP,Temperatura,2021-04-03,maximo,20.8
1,ARICO_01,282,TEMP,Temperatura,2021-04-04,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-04,media,17.5486
1,ARICO_01,282,TEMP,Temperatura,2021-04-04,minimo,15.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-04,maximo,20.8
1,ARICO_01,282,TEMP,Temperatura,2021-04-05,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-05,media,18.2354
1,ARICO_01,282,TEMP,Temperatura,2021-04-05,minimo,15.5
1,ARICO_01,282,TEMP,Temperatura,2021-04-05,maximo,21.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-06,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-06,media,18.0569
1,ARICO_01,282,TEMP,Temperatura,2021-04-06,minimo,15.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-06,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-07,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-07,media,19.1326
1,ARICO_01,282,TEMP,Temperatura,2021-04-07,minimo,15.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-07,maximo,23.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-08,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-08,media,20.1424
1,ARICO_01,282,TEMP,Temperatura,2021-04-08,minimo,16.1
1,ARICO_01,282,TEMP,Temperatura,2021-04-08,maximo,24.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-09,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-09,media,19.0924
1,ARICO_01,282,TEMP,Temperatura,2021-04-09,minimo,17.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-09,maximo,21.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-10,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-10,media,19.0889
1,ARICO_01,282,TEMP,Temperatura,2021-04-10,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-10,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2021-04-11,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-11,media,18.7812
1,ARICO_01,282,TEMP,Temperatura,2021-04-11,minimo,15.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-11,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-12,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-12,media,19.6833
1,ARICO_01,282,TEMP,Temperatura,2021-04-12,minimo,16.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-12,maximo,23.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-13,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-13,media,20.1903
1,ARICO_01,282,TEMP,Temperatura,2021-04-13,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-13,maximo,23.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-14,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-14,media,20.0458
1,ARICO_01,282,TEMP,Temperatura,2021-04-14,minimo,16.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-14,maximo,23.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-15,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-15,media,20.141
1,ARICO_01,282,TEMP,Temperatura,2021-04-15,minimo,17.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-15,maximo,23.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-16,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-16,media,19.6819
1,ARICO_01,282,TEMP,Temperatura,2021-04-16,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2021-04-16,maximo,22.8
1,ARICO_01,282,TEMP,Temperatura,2021-04-17,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-17,media,19.5132
1,ARICO_01,282,TEMP,Temperatura,2021-04-17,minimo,17.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-17,maximo,22.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-18,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-18,media,18.7576
1,ARICO_01,282,TEMP,Temperatura,2021-04-18,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-18,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-19,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-19,media,18.7313
1,ARICO_01,282,TEMP,Temperatura,2021-04-19,minimo,16.8
1,ARICO_01,282,TEMP,Temperatura,2021-04-19,maximo,21.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-20,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-20,media,19.2847
1,ARICO_01,282,TEMP,Temperatura,2021-04-20,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2021-04-20,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-21,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-21,media,19.1681
1,ARICO_01,282,TEMP,Temperatura,2021-04-21,minimo,16.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-21,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-22,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-22,media,19.3056
1,ARICO_01,282,TEMP,Temperatura,2021-04-22,minimo,15.8
1,ARICO_01,282,TEMP,Temperatura,2021-04-22,maximo,23.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-23,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-23,media,19.9556
1,ARICO_01,282,TEMP,Temperatura,2021-04-23,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-23,maximo,23.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-24,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-24,media,20.4479
1,ARICO_01,282,TEMP,Temperatura,2021-04-24,minimo,17.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-24,maximo,25.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-25,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-25,media,19.5389
1,ARICO_01,282,TEMP,Temperatura,2021-04-25,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-25,maximo,23.1
1,ARICO_01,282,TEMP,Temperatura,2021-04-26,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-26,media,18.7799
1,ARICO_01,282,TEMP,Temperatura,2021-04-26,minimo,16.6
1,ARICO_01,282,TEMP,Temperatura,2021-04-26,maximo,21.9
1,ARICO_01,282,TEMP,Temperatura,2021-04-27,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-27,media,18.15
1,ARICO_01,282,TEMP,Temperatura,2021-04-27,minimo,16.4
1,ARICO_01,282,TEMP,Temperatura,2021-04-27,maximo,20.7
1,ARICO_01,282,TEMP,Temperatura,2021-04-28,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-28,media,18.8403
1,ARICO_01,282,TEMP,Temperatura,2021-04-28,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2021-04-28,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2021-04-29,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-29,media,18.4736
1,ARICO_01,282,TEMP,Temperatura,2021-04-29,minimo,16.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-29,maximo,23.5
1,ARICO_01,282,TEMP,Temperatura,2021-04-30,total,
1,ARICO_01,282,TEMP,Temperatura,2021-04-30,media,18.6514
1,ARICO_01,282,TEMP,Temperatura,2021-04-30,minimo,16.3
1,ARICO_01,282,TEMP,Temperatura,2021-04-30,maximo,22.2
1,ARICO_01,282,TEMP,Temperatura,2021-05-01,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-01,media,18.0097
1,ARICO_01,282,TEMP,Temperatura,2021-05-01,minimo,15.3
1,ARICO_01,282,TEMP,Temperatura,2021-05-01,maximo,21.1
1,ARICO_01,282,TEMP,Temperatura,2021-05-02,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-02,media,17.7868
1,ARICO_01,282,TEMP,Temperatura,2021-05-02,minimo,15.4
1,ARICO_01,282,TEMP,Temperatura,2021-05-02,maximo,20.3
1,ARICO_01,282,TEMP,Temperatura,2021-05-03,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-03,media,18.2278
1,ARICO_01,282,TEMP,Temperatura,2021-05-03,minimo,15.4
1,ARICO_01,282,TEMP,Temperatura,2021-05-03,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-05-04,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-04,media,18.4146
1,ARICO_01,282,TEMP,Temperatura,2021-05-04,minimo,15.0
1,ARICO_01,282,TEMP,Temperatura,2021-05-04,maximo,21.3
1,ARICO_01,282,TEMP,Temperatura,2021-05-05,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-05,media,18.4931
1,ARICO_01,282,TEMP,Temperatura,2021-05-05,minimo,15.0
1,ARICO_01,282,TEMP,Temperatura,2021-05-05,maximo,22.0
1,ARICO_01,282,TEMP,Temperatura,2021-05-06,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-06,media,18.7486
1,ARICO_01,282,TEMP,Temperatura,2021-05-06,minimo,16.3
1,ARICO_01,282,TEMP,Temperatura,2021-05-06,maximo,21.4
1,ARICO_01,282,TEMP,Temperatura,2021-05-07,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-07,media,19.1257
1,ARICO_01,282,TEMP,Temperatura,2021-05-07,minimo,15.8
1,ARICO_01,282,TEMP,Temperatura,2021-05-07,maximo,22.1
1,ARICO_01,282,TEMP,Temperatura,2021-05-08,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-08,media,19.6028
1,ARICO_01,282,TEMP,Temperatura,2021-05-08,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2021-05-08,maximo,22.8
1,ARICO_01,282,TEMP,Temperatura,2021-05-09,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-09,media,20.1319
1,ARICO_01,282,TEMP,Temperatura,2021-05-09,minimo,16.0
1,ARICO_01,282,TEMP,Temperatura,2021-05-09,maximo,25.1
1,ARICO_01,282,TEMP,Temperatura,2021-05-10,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-10,media,19.1097
1,ARICO_01,282,TEMP,Temperatura,2021-05-10,minimo,17.4
1,ARICO_01,282,TEMP,Temperatura,2021-05-10,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2021-05-11,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-11,media,19.1458
1,ARICO_01,282,TEMP,Temperatura,2021-05-11,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2021-05-11,maximo,21.5
1,ARICO_01,282,TEMP,Temperatura,2021-05-12,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-12,media,18.8611
1,ARICO_01,282,TEMP,Temperatura,2021-05-12,minimo,16.8
1,ARICO_01,282,TEMP,Temperatura,2021-05-12,maximo,21.2
1,ARICO_01,282,TEMP,Temperatura,2021-05-13,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-13,media,19.7229
1,ARICO_01,282,TEMP,Temperatura,2021-05-13,minimo,17.7
1,ARICO_01,282,TEMP,Temperatura,2021-05-13,maximo,23.4
1,ARICO_01,282,TEMP,Temperatura,2021-05-14,total,
1,ARICO_01,282,TEMP,Temperatura,2021-05-14,media,20.7757
1,ARICO_01,282,TEMP,Temperatura,2021-05-14,minimo,18.1
1,ARICO_01,282,TEMP,Temperatura,2021-05-14,maximo,23.7
1,ARICO_01,282,TEMP,Temperatura,2021-05-15,total,
