﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2014-12-13,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-14,media,0.8325
75,GUIATH,390,WSP,Velocidad del viento,2014-12-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-14,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2014-12-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-15,media,0.888333
75,GUIATH,390,WSP,Velocidad del viento,2014-12-15,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-15,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2014-12-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-16,media,1.0575
75,GUIATH,390,WSP,Velocidad del viento,2014-12-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-16,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2014-12-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-17,media,0.9325
75,GUIATH,390,WSP,Velocidad del viento,2014-12-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-17,maximo,1.5
75,GUIATH,390,WSP,Velocidad del viento,2014-12-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-18,media,0.838333
75,GUIATH,390,WSP,Velocidad del viento,2014-12-18,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-18,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-19,media,27.7333
75,GUIATH,390,WSP,Velocidad del viento,2014-12-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-19,maximo,3176.7
75,GUIATH,390,WSP,Velocidad del viento,2014-12-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-20,media,1.145
75,GUIATH,390,WSP,Velocidad del viento,2014-12-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-20,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2014-12-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-21,media,1.02917
75,GUIATH,390,WSP,Velocidad del viento,2014-12-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-21,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2014-12-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-22,media,1.43917
75,GUIATH,390,WSP,Velocidad del viento,2014-12-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-22,maximo,2.8
75,GUIATH,390,WSP,Velocidad del viento,2014-12-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-23,media,1.34
75,GUIATH,390,WSP,Velocidad del viento,2014-12-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-23,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2014-12-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-24,media,1.485
75,GUIATH,390,WSP,Velocidad del viento,2014-12-24,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-24,maximo,3.3
75,GUIATH,390,WSP,Velocidad del viento,2014-12-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-25,media,1.37583
75,GUIATH,390,WSP,Velocidad del viento,2014-12-25,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-25,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2014-12-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-26,media,1.28667
75,GUIATH,390,WSP,Velocidad del viento,2014-12-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-26,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2014-12-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-27,media,1.22833
75,GUIATH,390,WSP,Velocidad del viento,2014-12-27,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-27,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-28,media,1.38917
75,GUIATH,390,WSP,Velocidad del viento,2014-12-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-28,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2014-12-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-29,media,1.1275
75,GUIATH,390,WSP,Velocidad del viento,2014-12-29,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-29,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2014-12-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-30,media,1.12583
75,GUIATH,390,WSP,Velocidad del viento,2014-12-30,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-30,maximo,6.1
75,GUIATH,390,WSP,Velocidad del viento,2014-12-31,total,
75,GUIATH,390,WSP,Velocidad del viento,2014-12-31,media,1.04417
75,GUIATH,390,WSP,Velocidad del viento,2014-12-31,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2014-12-31,maximo,2.4
75,GUIATH,392,TEMP,Temperatura,2014-01-01,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-01,media,8.29833
75,GUIATH,392,TEMP,Temperatura,2014-01-01,minimo,4.4
75,GUIATH,392,TEMP,Temperatura,2014-01-01,maximo,14.2
75,GUIATH,392,TEMP,Temperatura,2014-01-02,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-02,media,9.90167
75,GUIATH,392,TEMP,Temperatura,2014-01-02,minimo,5.6
75,GUIATH,392,TEMP,Temperatura,2014-01-02,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2014-01-03,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-03,media,10.7008
75,GUIATH,392,TEMP,Temperatura,2014-01-03,minimo,6.7
75,GUIATH,392,TEMP,Temperatura,2014-01-03,maximo,16.0
75,GUIATH,392,TEMP,Temperatura,2014-01-04,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-04,media,11.1825
75,GUIATH,392,TEMP,Temperatura,2014-01-04,minimo,7.5
75,GUIATH,392,TEMP,Temperatura,2014-01-04,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2014-01-05,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-05,media,10.6308
75,GUIATH,392,TEMP,Temperatura,2014-01-05,minimo,6.4
75,GUIATH,392,TEMP,Temperatura,2014-01-05,maximo,16.5
75,GUIATH,392,TEMP,Temperatura,2014-01-06,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-06,media,13.5692
75,GUIATH,392,TEMP,Temperatura,2014-01-06,minimo,8.8
75,GUIATH,392,TEMP,Temperatura,2014-01-06,maximo,20.8
75,GUIATH,392,TEMP,Temperatura,2014-01-07,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-07,media,15.0283
75,GUIATH,392,TEMP,Temperatura,2014-01-07,minimo,9.8
75,GUIATH,392,TEMP,Temperatura,2014-01-07,maximo,21.1
75,GUIATH,392,TEMP,Temperatura,2014-01-08,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-08,media,15.085
75,GUIATH,392,TEMP,Temperatura,2014-01-08,minimo,8.4
75,GUIATH,392,TEMP,Temperatura,2014-01-08,maximo,20.2
75,GUIATH,392,TEMP,Temperatura,2014-01-09,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-09,media,7.01417
75,GUIATH,392,TEMP,Temperatura,2014-01-09,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2014-01-09,maximo,12.9
75,GUIATH,392,TEMP,Temperatura,2014-01-10,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-10,media,7.76417
75,GUIATH,392,TEMP,Temperatura,2014-01-10,minimo,3.7
75,GUIATH,392,TEMP,Temperatura,2014-01-10,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2014-01-11,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-11,media,9.0475
75,GUIATH,392,TEMP,Temperatura,2014-01-11,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2014-01-11,maximo,14.7
75,GUIATH,392,TEMP,Temperatura,2014-01-12,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-12,media,9.35583
75,GUIATH,392,TEMP,Temperatura,2014-01-12,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2014-01-12,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2014-01-13,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-13,media,11.0833
75,GUIATH,392,TEMP,Temperatura,2014-01-13,minimo,7.1
75,GUIATH,392,TEMP,Temperatura,2014-01-13,maximo,16.9
75,GUIATH,392,TEMP,Temperatura,2014-01-14,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-14,media,8.70333
75,GUIATH,392,TEMP,Temperatura,2014-01-14,minimo,5.3
75,GUIATH,392,TEMP,Temperatura,2014-01-14,maximo,12.6
75,GUIATH,392,TEMP,Temperatura,2014-01-15,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-15,media,8.75417
75,GUIATH,392,TEMP,Temperatura,2014-01-15,minimo,6.9
75,GUIATH,392,TEMP,Temperatura,2014-01-15,maximo,12.1
75,GUIATH,392,TEMP,Temperatura,2014-01-16,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-16,media,9.795
75,GUIATH,392,TEMP,Temperatura,2014-01-16,minimo,6.7
75,GUIATH,392,TEMP,Temperatura,2014-01-16,maximo,13.5
75,GUIATH,392,TEMP,Temperatura,2014-01-17,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-17,media,10.4367
75,GUIATH,392,TEMP,Temperatura,2014-01-17,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2014-01-17,maximo,15.0
75,GUIATH,392,TEMP,Temperatura,2014-01-18,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-18,media,11.4517
75,GUIATH,392,TEMP,Temperatura,2014-01-18,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2014-01-18,maximo,17.2
75,GUIATH,392,TEMP,Temperatura,2014-01-19,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-19,media,10.4125
75,GUIATH,392,TEMP,Temperatura,2014-01-19,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2014-01-19,maximo,14.3
75,GUIATH,392,TEMP,Temperatura,2014-01-20,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-20,media,9.31083
75,GUIATH,392,TEMP,Temperatura,2014-01-20,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2014-01-20,maximo,14.6
75,GUIATH,392,TEMP,Temperatura,2014-01-21,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-21,media,9.365
75,GUIATH,392,TEMP,Temperatura,2014-01-21,minimo,6.1
75,GUIATH,392,TEMP,Temperatura,2014-01-21,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2014-01-22,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-22,media,10.0
75,GUIATH,392,TEMP,Temperatura,2014-01-22,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2014-01-22,maximo,15.5
75,GUIATH,392,TEMP,Temperatura,2014-01-23,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-23,media,9.55583
75,GUIATH,392,TEMP,Temperatura,2014-01-23,minimo,7.6
75,GUIATH,392,TEMP,Temperatura,2014-01-23,maximo,12.4
75,GUIATH,392,TEMP,Temperatura,2014-01-24,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-24,media,11.0717
75,GUIATH,392,TEMP,Temperatura,2014-01-24,minimo,6.3
75,GUIATH,392,TEMP,Temperatura,2014-01-24,maximo,14.7
75,GUIATH,392,TEMP,Temperatura,2014-01-25,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-25,media,9.67667
75,GUIATH,392,TEMP,Temperatura,2014-01-25,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2014-01-25,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2014-01-26,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-26,media,9.87667
75,GUIATH,392,TEMP,Temperatura,2014-01-26,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2014-01-26,maximo,16.8
75,GUIATH,392,TEMP,Temperatura,2014-01-27,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-27,media,11.8958
75,GUIATH,392,TEMP,Temperatura,2014-01-27,minimo,7.0
75,GUIATH,392,TEMP,Temperatura,2014-01-27,maximo,17.6
75,GUIATH,392,TEMP,Temperatura,2014-01-28,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-28,media,10.6067
75,GUIATH,392,TEMP,Temperatura,2014-01-28,minimo,7.1
75,GUIATH,392,TEMP,Temperatura,2014-01-28,maximo,20.6
75,GUIATH,392,TEMP,Temperatura,2014-01-29,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-29,media,9.74
75,GUIATH,392,TEMP,Temperatura,2014-01-29,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2014-01-29,maximo,17.6
75,GUIATH,392,TEMP,Temperatura,2014-01-30,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-30,media,8.42417
75,GUIATH,392,TEMP,Temperatura,2014-01-30,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2014-01-30,maximo,12.7
75,GUIATH,392,TEMP,Temperatura,2014-01-31,total,
75,GUIATH,392,TEMP,Temperatura,2014-01-31,media,8.415
75,GUIATH,392,TEMP,Temperatura,2014-01-31,minimo,3.5
75,GUIATH,392,TEMP,Temperatura,2014-01-31,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2014-02-01,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-01,media,9.93
75,GUIATH,392,TEMP,Temperatura,2014-02-01,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2014-02-01,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2014-02-02,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-02,media,9.5175
75,GUIATH,392,TEMP,Temperatura,2014-02-02,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2014-02-02,maximo,13.3
75,GUIATH,392,TEMP,Temperatura,2014-02-03,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-03,media,9.11833
75,GUIATH,392,TEMP,Temperatura,2014-02-03,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2014-02-03,maximo,11.7
75,GUIATH,392,TEMP,Temperatura,2014-02-04,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-04,media,9.22083
75,GUIATH,392,TEMP,Temperatura,2014-02-04,minimo,4.5
75,GUIATH,392,TEMP,Temperatura,2014-02-04,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2014-02-05,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-05,media,12.1575
75,GUIATH,392,TEMP,Temperatura,2014-02-05,minimo,6.9
75,GUIATH,392,TEMP,Temperatura,2014-02-05,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2014-02-06,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-06,media,11.3783
75,GUIATH,392,TEMP,Temperatura,2014-02-06,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2014-02-06,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2014-02-07,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-07,media,8.64917
75,GUIATH,392,TEMP,Temperatura,2014-02-07,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2014-02-07,maximo,12.9
75,GUIATH,392,TEMP,Temperatura,2014-02-08,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-08,media,8.945
75,GUIATH,392,TEMP,Temperatura,2014-02-08,minimo,3.3
75,GUIATH,392,TEMP,Temperatura,2014-02-08,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2014-02-09,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-09,media,9.21833
75,GUIATH,392,TEMP,Temperatura,2014-02-09,minimo,3.4
75,GUIATH,392,TEMP,Temperatura,2014-02-09,maximo,16.1
75,GUIATH,392,TEMP,Temperatura,2014-02-10,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-10,media,8.6275
75,GUIATH,392,TEMP,Temperatura,2014-02-10,minimo,5.3
75,GUIATH,392,TEMP,Temperatura,2014-02-10,maximo,12.4
75,GUIATH,392,TEMP,Temperatura,2014-02-11,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-11,media,11.0167
75,GUIATH,392,TEMP,Temperatura,2014-02-11,minimo,4.4
75,GUIATH,392,TEMP,Temperatura,2014-02-11,maximo,18.0
75,GUIATH,392,TEMP,Temperatura,2014-02-12,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-12,media,11.0725
75,GUIATH,392,TEMP,Temperatura,2014-02-12,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2014-02-12,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2014-02-13,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-13,media,10.3225
75,GUIATH,392,TEMP,Temperatura,2014-02-13,minimo,3.6
75,GUIATH,392,TEMP,Temperatura,2014-02-13,maximo,17.8
75,GUIATH,392,TEMP,Temperatura,2014-02-14,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-14,media,13.6467
75,GUIATH,392,TEMP,Temperatura,2014-02-14,minimo,8.0
75,GUIATH,392,TEMP,Temperatura,2014-02-14,maximo,20.6
75,GUIATH,392,TEMP,Temperatura,2014-02-15,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-15,media,6.17917
75,GUIATH,392,TEMP,Temperatura,2014-02-15,minimo,3.2
75,GUIATH,392,TEMP,Temperatura,2014-02-15,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2014-02-16,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-16,media,7.5975
75,GUIATH,392,TEMP,Temperatura,2014-02-16,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2014-02-16,maximo,12.0
75,GUIATH,392,TEMP,Temperatura,2014-02-17,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-17,media,9.51667
75,GUIATH,392,TEMP,Temperatura,2014-02-17,minimo,3.6
75,GUIATH,392,TEMP,Temperatura,2014-02-17,maximo,15.5
75,GUIATH,392,TEMP,Temperatura,2014-02-18,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-18,media,8.135
75,GUIATH,392,TEMP,Temperatura,2014-02-18,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2014-02-18,maximo,11.7
75,GUIATH,392,TEMP,Temperatura,2014-02-19,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-19,media,9.185
75,GUIATH,392,TEMP,Temperatura,2014-02-19,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2014-02-19,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2014-02-20,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-20,media,8.38417
75,GUIATH,392,TEMP,Temperatura,2014-02-20,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2014-02-20,maximo,12.8
75,GUIATH,392,TEMP,Temperatura,2014-02-21,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-21,media,8.12833
75,GUIATH,392,TEMP,Temperatura,2014-02-21,minimo,3.5
75,GUIATH,392,TEMP,Temperatura,2014-02-21,maximo,13.7
75,GUIATH,392,TEMP,Temperatura,2014-02-22,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-22,media,7.98833
75,GUIATH,392,TEMP,Temperatura,2014-02-22,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2014-02-22,maximo,12.2
75,GUIATH,392,TEMP,Temperatura,2014-02-23,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-23,media,9.01333
75,GUIATH,392,TEMP,Temperatura,2014-02-23,minimo,3.1
75,GUIATH,392,TEMP,Temperatura,2014-02-23,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2014-02-24,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-24,media,8.82667
75,GUIATH,392,TEMP,Temperatura,2014-02-24,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2014-02-24,maximo,11.4
75,GUIATH,392,TEMP,Temperatura,2014-02-25,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-25,media,8.62333
75,GUIATH,392,TEMP,Temperatura,2014-02-25,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2014-02-25,maximo,11.8
75,GUIATH,392,TEMP,Temperatura,2014-02-26,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-26,media,9.82917
75,GUIATH,392,TEMP,Temperatura,2014-02-26,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2014-02-26,maximo,15.5
75,GUIATH,392,TEMP,Temperatura,2014-02-27,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-27,media,11.1858
75,GUIATH,392,TEMP,Temperatura,2014-02-27,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2014-02-27,maximo,17.1
75,GUIATH,392,TEMP,Temperatura,2014-02-28,total,
75,GUIATH,392,TEMP,Temperatura,2014-02-28,media,11.125
75,GUIATH,392,TEMP,Temperatura,2014-02-28,minimo,7.0
75,GUIATH,392,TEMP,Temperatura,2014-02-28,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2014-03-01,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-01,media,10.3367
75,GUIATH,392,TEMP,Temperatura,2014-03-01,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2014-03-01,maximo,15.7
75,GUIATH,392,TEMP,Temperatura,2014-03-02,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-02,media,9.21333
75,GUIATH,392,TEMP,Temperatura,2014-03-02,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2014-03-02,maximo,13.8
75,GUIATH,392,TEMP,Temperatura,2014-03-03,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-03,media,9.74167
75,GUIATH,392,TEMP,Temperatura,2014-03-03,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2014-03-03,maximo,13.7
75,GUIATH,392,TEMP,Temperatura,2014-03-04,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-04,media,10.1642
75,GUIATH,392,TEMP,Temperatura,2014-03-04,minimo,5.2
75,GUIATH,392,TEMP,Temperatura,2014-03-04,maximo,15.7
75,GUIATH,392,TEMP,Temperatura,2014-03-05,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-05,media,9.51
75,GUIATH,392,TEMP,Temperatura,2014-03-05,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2014-03-05,maximo,14.1
75,GUIATH,392,TEMP,Temperatura,2014-03-06,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-06,media,9.8525
75,GUIATH,392,TEMP,Temperatura,2014-03-06,minimo,6.1
75,GUIATH,392,TEMP,Temperatura,2014-03-06,maximo,13.9
75,GUIATH,392,TEMP,Temperatura,2014-03-07,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-07,media,11.2817
75,GUIATH,392,TEMP,Temperatura,2014-03-07,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2014-03-07,maximo,16.5
75,GUIATH,392,TEMP,Temperatura,2014-03-08,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-08,media,11.8808
75,GUIATH,392,TEMP,Temperatura,2014-03-08,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2014-03-08,maximo,18.1
75,GUIATH,392,TEMP,Temperatura,2014-03-09,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-09,media,9.81833
75,GUIATH,392,TEMP,Temperatura,2014-03-09,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2014-03-09,maximo,15.2
75,GUIATH,392,TEMP,Temperatura,2014-03-10,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-10,media,7.93
75,GUIATH,392,TEMP,Temperatura,2014-03-10,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2014-03-10,maximo,12.1
75,GUIATH,392,TEMP,Temperatura,2014-03-11,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-11,media,8.01083
75,GUIATH,392,TEMP,Temperatura,2014-03-11,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2014-03-11,maximo,11.5
75,GUIATH,392,TEMP,Temperatura,2014-03-12,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-12,media,8.36917
75,GUIATH,392,TEMP,Temperatura,2014-03-12,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2014-03-12,maximo,14.2
75,GUIATH,392,TEMP,Temperatura,2014-03-13,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-13,media,9.16667
75,GUIATH,392,TEMP,Temperatura,2014-03-13,minimo,4.4
75,GUIATH,392,TEMP,Temperatura,2014-03-13,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2014-03-14,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-14,media,8.99667
75,GUIATH,392,TEMP,Temperatura,2014-03-14,minimo,4.0
75,GUIATH,392,TEMP,Temperatura,2014-03-14,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2014-03-15,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-15,media,9.50917
75,GUIATH,392,TEMP,Temperatura,2014-03-15,minimo,4.4
75,GUIATH,392,TEMP,Temperatura,2014-03-15,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2014-03-16,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-16,media,10.505
75,GUIATH,392,TEMP,Temperatura,2014-03-16,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2014-03-16,maximo,15.8
75,GUIATH,392,TEMP,Temperatura,2014-03-17,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-17,media,10.8358
75,GUIATH,392,TEMP,Temperatura,2014-03-17,minimo,5.2
75,GUIATH,392,TEMP,Temperatura,2014-03-17,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2014-03-18,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-18,media,12.1933
75,GUIATH,392,TEMP,Temperatura,2014-03-18,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2014-03-18,maximo,17.3
75,GUIATH,392,TEMP,Temperatura,2014-03-19,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-19,media,12.6358
75,GUIATH,392,TEMP,Temperatura,2014-03-19,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2014-03-19,maximo,17.1
75,GUIATH,392,TEMP,Temperatura,2014-03-20,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-20,media,9.79917
75,GUIATH,392,TEMP,Temperatura,2014-03-20,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2014-03-20,maximo,12.3
75,GUIATH,392,TEMP,Temperatura,2014-03-21,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-21,media,8.725
75,GUIATH,392,TEMP,Temperatura,2014-03-21,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2014-03-21,maximo,13.3
75,GUIATH,392,TEMP,Temperatura,2014-03-22,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-22,media,9.745
75,GUIATH,392,TEMP,Temperatura,2014-03-22,minimo,3.4
75,GUIATH,392,TEMP,Temperatura,2014-03-22,maximo,15.6
75,GUIATH,392,TEMP,Temperatura,2014-03-23,total,
75,GUIATH,392,TEMP,Temperatura,2014-03-23,media,8.98917
75,GUIATH,392,TEMP,Temperatura,2014-03-23,minimo,5.0
