﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-14,media,17.6861
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-14,minimo,11.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-14,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-15,media,16.4847
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-15,minimo,12.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-15,maximo,19.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-16,media,17.0139
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-16,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-16,maximo,21.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-17,media,17.2854
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-17,minimo,13.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-17,maximo,23.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-18,media,19.241
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-18,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-18,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-19,media,19.3139
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-19,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-19,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-20,media,18.4542
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-20,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-20,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-21,media,17.7833
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-21,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-21,maximo,21.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-22,media,16.9257
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-22,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-22,maximo,20.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-23,media,17.3542
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-23,minimo,14.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-23,maximo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-24,media,18.8139
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-24,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-24,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-25,media,17.9243
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-25,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-25,maximo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-26,media,17.8271
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-26,minimo,16.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-26,maximo,20.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-27,media,17.4375
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-27,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-27,maximo,20.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-28,media,18.2833
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-28,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-28,maximo,23.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-29,media,17.7729
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-29,minimo,14.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-29,maximo,22.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-30,media,17.316
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-30,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-30,maximo,19.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-31,media,18.284
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-31,minimo,13.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-03-31,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-01,media,18.1632
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-01,minimo,13.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-01,maximo,24.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-02,media,19.1924
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-02,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-02,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-03,media,18.0347
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-03,minimo,11.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-03,maximo,23.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-04,media,17.9701
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-04,minimo,15.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-04,maximo,21.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-05,media,18.6632
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-05,minimo,14.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-05,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-06,media,18.3438
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-06,minimo,13.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-06,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-07,media,17.4993
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-07,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-07,maximo,22.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-08,media,18.2826
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-08,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-08,maximo,23.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-09,media,18.1132
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-09,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-09,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-10,media,17.8819
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-10,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-10,maximo,23.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-11,media,19.2139
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-11,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-11,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-12,media,19.1507
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-12,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-12,maximo,25.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-13,media,18.1924
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-13,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-13,maximo,22.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-14,media,18.9743
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-14,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-14,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-15,media,18.5319
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-15,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-15,maximo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-16,media,18.5889
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-16,minimo,13.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-16,maximo,22.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-17,media,19.0889
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-17,minimo,15.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-17,maximo,23.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-18,media,19.7201
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-18,minimo,16.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-18,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-19,media,19.134
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-19,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-19,maximo,25.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-20,media,16.4188
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-20,minimo,13.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-20,maximo,23.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-21,media,15.9583
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-21,minimo,11.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-21,maximo,19.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-22,media,17.4076
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-22,minimo,14.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-22,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-23,media,17.8993
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-23,minimo,13.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-23,maximo,24.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-24,media,18.341
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-24,minimo,15.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-24,maximo,22.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-25,media,18.4167
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-25,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-25,maximo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-26,media,18.3451
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-26,minimo,17.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-26,maximo,20.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-27,media,18.6271
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-27,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-27,maximo,22.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-28,media,18.9132
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-28,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-28,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-29,media,17.7403
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-29,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-29,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-30,media,18.209
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-30,minimo,14.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-04-30,maximo,23.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-01,media,18.6938
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-01,minimo,14.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-01,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-02,media,19.2972
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-02,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-02,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-03,media,19.2431
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-03,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-03,maximo,24.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-04,media,18.4896
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-04,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-04,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-05,media,18.5583
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-05,minimo,15.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-05,maximo,24.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-06,media,18.5292
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-06,minimo,14.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-06,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-07,media,18.8278
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-07,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-07,maximo,25.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-08,media,19.3972
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-08,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-08,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-09,media,18.6826
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-09,minimo,17.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-09,maximo,20.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-10,media,19.3319
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-10,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-10,maximo,25.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-11,media,18.6715
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-11,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-11,maximo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-12,media,18.984
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-12,minimo,16.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-12,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-13,media,18.1111
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-13,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-13,maximo,20.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-14,media,18.7627
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-14,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-14,maximo,23.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-15,media,18.8326
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-15,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-15,maximo,22.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-16,media,19.4174
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-16,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-16,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-17,media,18.8021
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-17,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-17,maximo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-18,media,19.2097
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-18,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-18,maximo,22.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-19,media,18.7375
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-19,minimo,17.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-19,maximo,21.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-20,media,19.1472
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-20,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-20,maximo,23.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-21,media,19.9965
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-21,minimo,15.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-21,maximo,26.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-22,media,19.8069
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-22,minimo,13.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-22,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-23,media,17.7313
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-23,minimo,13.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-23,maximo,21.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-24,media,19.5764
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-24,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-24,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-25,media,19.484
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-25,minimo,15.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-25,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-26,media,20.2868
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-26,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-26,maximo,26.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-27,media,19.3965
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-27,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-27,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-28,media,19.0521
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-28,minimo,16.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-28,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-29,media,19.4549
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-29,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-29,maximo,23.5
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-30,media,19.6139
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-30,minimo,17.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-30,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-31,media,19.4062
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-31,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-05-31,maximo,22.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-01,media,19.7139
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-01,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-01,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-02,media,19.7681
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-02,minimo,17.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-02,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-03,media,19.6139
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-03,minimo,17.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-03,maximo,22.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-04,media,19.3472
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-04,minimo,17.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-04,maximo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-05,media,19.2632
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-05,minimo,16.1
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-05,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-06,media,20.5875
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-06,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-06,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-07,media,21.3715
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-07,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-07,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-08,media,21.8292
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-08,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-08,maximo,27.7
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-09,media,20.3917
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-09,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-09,maximo,25.2
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-10,media,20.3347
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-10,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-10,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-11,media,20.3215
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-11,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-11,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-12,media,21.2306
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-12,minimo,17.8
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-12,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-13,media,20.9347
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-13,minimo,18.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-13,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-14,media,20.5715
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-14,minimo,18.0
12,GUAN1HA1,548,TEMP,Temperatura,2018-06-14,maximo,24.2
