﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-15,media,21.8525
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-15,minimo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-15,maximo,24.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-16,media,18.5208
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-16,minimo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-16,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-17,media,15.1858
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-17,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-17,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-18,media,12.7367
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-18,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-18,maximo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-19,media,12.9425
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-19,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-19,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-20,media,11.9342
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-20,minimo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-20,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-21,media,9.44167
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-21,minimo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-21,maximo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-22,media,6.57833
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-22,minimo,5.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-22,maximo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-23,media,5.755
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-23,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-23,maximo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-24,media,6.74083
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-24,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-24,maximo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-25,media,6.22917
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-25,minimo,4.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-25,maximo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-26,media,8.6825
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-26,minimo,4.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-26,maximo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-27,media,14.6908
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-27,minimo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-27,maximo,18.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-28,media,15.3558
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-28,minimo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-28,maximo,19.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-29,media,16.2558
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-29,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-29,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-30,media,17.0367
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-30,minimo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-30,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-31,media,16.84
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-31,minimo,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-05-31,maximo,19.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-01,media,16.635
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-01,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-01,maximo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-02,media,17.7333
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-02,minimo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-02,maximo,21.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-03,media,18.1525
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-03,minimo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-03,maximo,21.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-04,media,16.5375
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-04,minimo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-04,maximo,19.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-05,media,14.7625
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-05,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-05,maximo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-06,media,15.2683
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-06,minimo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-06,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-07,media,13.58
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-07,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-07,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-08,media,16.2792
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-08,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-08,maximo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-09,media,16.2092
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-09,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-09,maximo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-10,media,15.1583
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-10,minimo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-10,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-11,media,15.74
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-11,minimo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-11,maximo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-12,media,17.4842
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-12,minimo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-12,maximo,21.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-13,media,19.565
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-13,minimo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-13,maximo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-14,media,19.725
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-14,minimo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-14,maximo,23.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-15,media,19.4542
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-15,minimo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-15,maximo,22.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-16,media,18.5625
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-16,minimo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-16,maximo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-17,media,18.0975
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-17,minimo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-17,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-18,media,14.8442
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-18,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-18,maximo,17.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-19,media,11.4317
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-19,minimo,8.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-19,maximo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-20,media,12.675
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-20,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-20,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-21,media,15.6608
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-21,minimo,12.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-21,maximo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-22,media,14.49
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-22,minimo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-22,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-23,media,13.05
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-23,minimo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-23,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-24,media,14.5483
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-24,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-24,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-25,media,15.1267
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-25,minimo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-25,maximo,19.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-26,media,16.9458
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-26,minimo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-26,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-27,media,19.1233
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-27,minimo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-27,maximo,21.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-28,media,21.0633
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-28,minimo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-28,maximo,25.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-29,media,25.4408
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-29,minimo,21.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-29,maximo,29.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-30,media,27.4658
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-30,minimo,25.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-06-30,maximo,30.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-01,media,27.1583
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-01,minimo,25.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-01,maximo,31.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-02,media,23.735
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-02,minimo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-02,maximo,28.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-03,media,16.6325
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-03,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-03,maximo,20.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-04,media,17.3408
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-04,minimo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-04,maximo,21.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-05,media,19.8175
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-05,minimo,16.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-05,maximo,23.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-06,media,21.3875
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-06,minimo,19.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-06,maximo,24.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-07,media,19.9917
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-07,minimo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-07,maximo,23.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-08,media,18.3992
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-08,minimo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-08,maximo,21.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-09,media,18.1192
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-09,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-09,maximo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-10,media,20.3142
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-10,minimo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-10,maximo,21.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-11,media,22.2333
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-11,minimo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-11,maximo,24.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-12,media,20.6658
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-12,minimo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-12,maximo,23.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-13,media,20.875
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-13,minimo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-13,maximo,24.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-14,media,20.5233
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-14,minimo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-14,maximo,24.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-15,media,21.8308
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-15,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-15,maximo,26.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-16,media,21.4533
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-16,minimo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-16,maximo,24.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-17,media,21.2408
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-17,minimo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-17,maximo,24.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-18,media,22.02
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-18,minimo,19.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-18,maximo,25.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-19,media,21.655
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-19,minimo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-19,maximo,23.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-20,media,22.1533
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-20,minimo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-20,maximo,25.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-21,media,23.29
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-21,minimo,20.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-21,maximo,25.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-22,media,19.6383
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-22,minimo,17.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-22,maximo,22.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-23,media,18.9942
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-23,minimo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-23,maximo,21.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-24,media,18.895
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-24,minimo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-24,maximo,23.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-25,media,17.0667
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-25,minimo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-25,maximo,21.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-26,media,17.0708
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-26,minimo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-26,maximo,22.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-27,media,19.4133
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-27,minimo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-27,maximo,22.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-28,media,21.3267
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-28,minimo,18.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-28,maximo,25.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-29,media,21.9492
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-29,minimo,19.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-29,maximo,25.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-30,media,21.6325
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-30,minimo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-30,maximo,25.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-31,media,22.6467
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-31,minimo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-07-31,maximo,25.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-01,media,20.99
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-01,minimo,18.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-01,maximo,24.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-02,media,18.7675
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-02,minimo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-02,maximo,21.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-03,media,16.7042
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-03,minimo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-03,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-04,media,19.0983
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-04,minimo,16.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-04,maximo,23.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-05,media,21.9325
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-05,minimo,17.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-05,maximo,25.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-06,media,25.7492
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-06,minimo,21.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-06,maximo,29.3
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-07,media,25.0708
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-07,minimo,21.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-07,maximo,28.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-08,media,21.5825
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-08,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-08,maximo,23.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-09,media,19.2333
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-09,minimo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-09,maximo,22.1
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-10,media,19.8683
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-10,minimo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-10,maximo,22.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-11,media,23.2033
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-11,minimo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-11,maximo,25.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-12,media,25.2267
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-12,minimo,23.5
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-12,maximo,27.9
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-13,media,25.2192
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-13,minimo,22.2
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-13,maximo,29.7
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-14,media,21.38
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-14,minimo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-14,maximo,24.0
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-15,media,23.255
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-15,minimo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-15,maximo,26.8
90,PICACHO_MA,227,TEMP,Temperatura,2014-08-16,total,
