﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-18,media,5.54583
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-18,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-18,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-19,media,4.62014
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-19,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-19,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-20,media,2.91597
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-20,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-20,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-21,media,3.16389
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-21,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-21,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-22,media,3.17083
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-22,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-22,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-23,media,7.39931
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-23,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-23,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-24,media,4.88056
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-24,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-24,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-25,media,5.91042
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-25,minimo,3.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-25,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-26,media,5.96667
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-26,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-26,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-27,media,2.21458
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-27,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-27,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-28,media,5.96042
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-28,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-28,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-29,media,11.2806
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-29,minimo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-29,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-30,media,10.5396
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-30,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-30,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-31,media,3.05208
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-31,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-08-31,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-01,media,3.16597
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-01,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-01,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-02,media,2.38611
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-02,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-02,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-03,media,4.13194
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-03,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-04,media,6.53333
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-04,minimo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-04,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-05,media,2.81944
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-05,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-05,maximo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-06,media,2.625
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-06,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-07,media,3.11458
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-07,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-08,media,5.02431
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-08,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-08,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-09,media,4.1375
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-09,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-09,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-10,media,7.21319
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-10,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-10,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-11,media,7.33403
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-11,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-11,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-12,media,6.69375
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-12,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-12,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-13,media,3.91736
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-13,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-13,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-14,media,4.16042
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-14,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-14,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-15,media,8.71806
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-15,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-15,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-16,media,7.77639
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-16,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-16,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-17,media,6.96528
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-17,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-17,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-18,media,4.3875
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-18,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-18,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-19,media,2.92569
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-19,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-19,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-20,media,4.07708
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-20,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-20,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-21,media,5.2375
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-21,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-21,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-22,media,2.32292
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-22,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-22,maximo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-23,media,3.2625
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-23,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-23,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-24,media,2.98958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-24,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-24,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-25,media,3.93958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-25,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-25,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-26,media,5.35139
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-26,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-26,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-27,media,10.6264
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-27,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-27,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-28,media,7.43819
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-28,minimo,4.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-28,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-29,media,4.05486
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-29,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-29,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-30,media,3.74444
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-09-30,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-01,media,6.33056
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-01,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-01,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-02,media,9.28542
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-02,minimo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-02,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-03,media,9.76319
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-03,minimo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-03,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-04,media,6.88056
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-04,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-04,maximo,14.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-05,media,4.49653
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-05,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-05,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-06,media,5.69792
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-06,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-06,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-07,media,2.45208
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-07,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-08,media,1.8875
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-08,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-08,maximo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-09,media,3.29306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-09,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-09,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-10,media,3.23958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-10,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-10,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-11,media,5.56667
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-11,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-11,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-12,media,6.51319
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-12,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-12,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-13,media,3.83056
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-13,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-14,media,3.26597
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-14,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-14,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-15,media,4.34306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-15,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-15,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-16,media,1.71597
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-16,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-16,maximo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-17,media,2.67014
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-17,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-17,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-18,media,4.84931
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-18,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-18,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-19,media,6.39792
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-19,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-19,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-20,media,8.28958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-20,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-20,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-21,media,4.84653
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-21,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-21,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-22,media,5.73403
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-22,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-22,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-23,media,4.53125
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-23,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-23,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-24,media,4.09444
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-24,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-24,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-25,media,3.87847
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-25,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-25,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-26,media,3.92778
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-26,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-26,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-27,media,5.60625
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-27,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-27,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-28,media,5.42569
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-28,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-28,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-29,media,4.04514
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-29,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-29,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-30,media,7.08264
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-30,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-30,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-31,media,9.17431
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-31,minimo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-10-31,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-01,media,8.52847
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-01,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-01,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-02,media,7.06736
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-02,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-02,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-03,media,5.33264
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-03,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-03,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-04,media,4.38819
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-04,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-04,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-05,media,4.31389
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-05,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-05,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-06,media,5.54792
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-06,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-06,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-07,media,2.90278
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-07,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-07,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-08,media,3.13958
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-08,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-08,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-09,media,2.89306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-09,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-09,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-10,media,3.11736
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-10,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-10,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-11,media,3.49375
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-11,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-11,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-12,media,3.70556
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-12,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-12,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-13,media,5.44306
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-13,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-13,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2020-11-14,total,
