﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-05-30,maximo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-05-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-05-31,media,21.3937
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-05-31,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-05-31,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-01,media,20.6431
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-01,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-01,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-02,media,20.3951
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-02,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-02,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-03,media,20.9604
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-03,minimo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-03,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-04,media,20.9882
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-04,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-04,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-05,media,21.0187
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-05,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-05,maximo,24.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-06,media,21.2806
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-06,minimo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-06,maximo,25.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-07,media,22.159
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-07,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-07,maximo,27.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-08,media,22.8771
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-08,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-08,maximo,26.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-09,media,23.4292
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-09,minimo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-09,maximo,28.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-10,media,23.2292
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-10,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-10,maximo,29.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-11,media,19.7775
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-11,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-11,maximo,20.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-12,media,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-12,minimo,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-12,maximo,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-13,media,21.9863
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-13,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-13,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-14,media,20.9382
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-14,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-14,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-15,media,21.0292
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-15,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-15,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-16,media,21.6688
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-16,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-16,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-17,media,22.2965
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-17,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-17,maximo,26.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-18,media,22.1632
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-18,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-18,maximo,26.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-19,media,21.9472
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-19,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-19,maximo,26.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-20,media,22.1979
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-20,minimo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-20,maximo,26.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-21,media,21.4778
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-21,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-21,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-22,media,20.8972
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-22,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-22,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-23,media,20.8181
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-23,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-23,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-24,media,21.3847
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-24,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-24,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-25,media,20.8507
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-25,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-25,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-26,media,21.1917
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-26,minimo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-26,maximo,24.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-27,media,20.7479
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-27,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-27,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-28,media,20.3424
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-28,minimo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-28,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-29,media,20.3937
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-29,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-29,maximo,23.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-30,media,20.7507
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-30,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-06-30,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-01,media,20.2437
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-01,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-01,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-02,media,20.8424
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-02,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-02,maximo,24.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-03,media,22.0562
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-03,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-03,maximo,26.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-04,media,21.7465
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-04,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-04,maximo,25.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-05,media,21.984
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-05,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-05,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-06,media,21.6979
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-06,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-06,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-07,media,21.1542
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-07,minimo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-07,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-08,media,23.5083
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-08,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-08,maximo,30.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-09,media,28.0264
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-09,minimo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-09,maximo,32.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-10,media,31.8799
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-10,minimo,27.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-10,maximo,37.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-11,media,25.8951
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-11,minimo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-11,maximo,30.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-12,media,21.2687
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-12,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-12,maximo,24.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-13,media,21.7806
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-13,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-13,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-14,media,22.6938
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-14,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-14,maximo,27.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-15,media,23.2403
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-15,minimo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-15,maximo,27.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-16,media,23.0271
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-16,minimo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-16,maximo,26.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-17,media,22.166
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-17,minimo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-17,maximo,25.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-18,media,23.4396
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-18,minimo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-18,maximo,28.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-19,media,23.9417
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-19,minimo,20.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-19,maximo,29.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-20,media,26.6715
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-20,minimo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-20,maximo,30.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-21,media,27.3319
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-21,minimo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-21,maximo,30.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-22,media,24.6007
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-22,minimo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-22,maximo,28.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-23,media,25.2521
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-23,minimo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-23,maximo,29.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-24,media,30.2167
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-24,minimo,24.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-24,maximo,36.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-25,media,29.2944
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-25,minimo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-25,maximo,34.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-26,media,29.4125
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-26,minimo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-26,maximo,33.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-27,media,29.1778
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-27,minimo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-27,maximo,36.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-28,media,22.6944
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-28,minimo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-28,maximo,25.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-29,media,23.1972
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-29,minimo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-29,maximo,26.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-30,media,23.7313
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-30,minimo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-30,maximo,27.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-31,media,23.7951
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-31,minimo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-07-31,maximo,28.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-01,media,24.8042
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-01,minimo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-01,maximo,29.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-02,media,27.4597
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-02,minimo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-02,maximo,34.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-03,media,26.0375
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-03,minimo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-03,maximo,30.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-04,media,23.8729
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-04,minimo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-04,maximo,28.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-05,media,24.0243
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-05,minimo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-05,maximo,29.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-06,media,21.286
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-06,minimo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-06,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-07,media,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-07,minimo,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-07,maximo,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-08,media,23.7192
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-08,minimo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-08,maximo,25.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-09,media,23.9937
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-09,minimo,20.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-09,maximo,29.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-10,media,22.9868
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-10,minimo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-10,maximo,27.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-11,media,22.4854
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-11,minimo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-11,maximo,25.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-12,media,22.4875
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-12,minimo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-12,maximo,25.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-13,media,22.9688
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-13,minimo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-13,maximo,26.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-14,media,23.691
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-14,minimo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-14,maximo,27.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-15,media,24.0965
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-15,minimo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-15,maximo,27.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-16,media,23.7701
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-16,minimo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-16,maximo,27.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-17,media,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-17,minimo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-17,maximo,26.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-18,media,23.0132
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-18,minimo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-18,maximo,26.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-19,media,22.7333
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-19,minimo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-19,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-20,media,25.3792
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-20,minimo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-20,maximo,30.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-21,media,29.2514
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-21,minimo,25.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-21,maximo,35.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-22,media,29.4042
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-22,minimo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-22,maximo,33.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-23,media,26.9139
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-23,minimo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-23,maximo,31.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-24,media,24.6208
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-24,minimo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-24,maximo,28.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-25,media,24.2785
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-25,minimo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-25,maximo,30.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-26,media,23.275
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-26,minimo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2022-08-26,maximo,27.0
