﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2015-08-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-08-26,media,1.47917
63,URSULATH,681,WSP,Velocidad del viento,2015-08-26,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-08-26,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-08-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-08-27,media,1.48333
63,URSULATH,681,WSP,Velocidad del viento,2015-08-27,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-08-27,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-08-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-08-28,media,1.55083
63,URSULATH,681,WSP,Velocidad del viento,2015-08-28,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2015-08-28,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-08-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-08-29,media,1.34167
63,URSULATH,681,WSP,Velocidad del viento,2015-08-29,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-08-29,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-08-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-08-30,media,1.30833
63,URSULATH,681,WSP,Velocidad del viento,2015-08-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-08-30,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-08-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-08-31,media,1.29083
63,URSULATH,681,WSP,Velocidad del viento,2015-08-31,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-08-31,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-09-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-01,media,1.34917
63,URSULATH,681,WSP,Velocidad del viento,2015-09-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-01,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-02,media,1.25417
63,URSULATH,681,WSP,Velocidad del viento,2015-09-02,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-09-02,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-09-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-03,media,1.55083
63,URSULATH,681,WSP,Velocidad del viento,2015-09-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-03,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-04,media,1.535
63,URSULATH,681,WSP,Velocidad del viento,2015-09-04,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2015-09-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-09-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-05,media,1.35462
63,URSULATH,681,WSP,Velocidad del viento,2015-09-05,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-09-05,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-09-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-06,media,1.25417
63,URSULATH,681,WSP,Velocidad del viento,2015-09-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-06,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-07,media,1.2625
63,URSULATH,681,WSP,Velocidad del viento,2015-09-07,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-07,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-09-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-08,media,1.26833
63,URSULATH,681,WSP,Velocidad del viento,2015-09-08,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-09-08,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-09,media,1.35583
63,URSULATH,681,WSP,Velocidad del viento,2015-09-09,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2015-09-09,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-09-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-10,media,1.31583
63,URSULATH,681,WSP,Velocidad del viento,2015-09-10,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-09-10,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-11,media,1.09333
63,URSULATH,681,WSP,Velocidad del viento,2015-09-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-11,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-12,media,1.27583
63,URSULATH,681,WSP,Velocidad del viento,2015-09-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-12,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-13,media,1.10333
63,URSULATH,681,WSP,Velocidad del viento,2015-09-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-13,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-14,media,1.23833
63,URSULATH,681,WSP,Velocidad del viento,2015-09-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-14,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-15,media,1.145
63,URSULATH,681,WSP,Velocidad del viento,2015-09-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-15,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-16,media,1.15167
63,URSULATH,681,WSP,Velocidad del viento,2015-09-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-16,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-17,media,1.18083
63,URSULATH,681,WSP,Velocidad del viento,2015-09-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-17,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-18,media,1.07417
63,URSULATH,681,WSP,Velocidad del viento,2015-09-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-18,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-19,media,1.29583
63,URSULATH,681,WSP,Velocidad del viento,2015-09-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-19,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-20,media,1.3675
63,URSULATH,681,WSP,Velocidad del viento,2015-09-20,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-20,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-09-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-21,media,1.1175
63,URSULATH,681,WSP,Velocidad del viento,2015-09-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-21,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-09-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-22,media,1.31917
63,URSULATH,681,WSP,Velocidad del viento,2015-09-22,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-09-22,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-23,media,1.29417
63,URSULATH,681,WSP,Velocidad del viento,2015-09-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-23,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-09-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-24,media,1.175
63,URSULATH,681,WSP,Velocidad del viento,2015-09-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-24,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-09-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-25,media,1.06917
63,URSULATH,681,WSP,Velocidad del viento,2015-09-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-25,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-26,media,1.21167
63,URSULATH,681,WSP,Velocidad del viento,2015-09-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-26,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-09-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-27,media,1.41833
63,URSULATH,681,WSP,Velocidad del viento,2015-09-27,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-09-27,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-09-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-28,media,1.265
63,URSULATH,681,WSP,Velocidad del viento,2015-09-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-28,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-09-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-29,media,1.165
63,URSULATH,681,WSP,Velocidad del viento,2015-09-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-29,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-09-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-09-30,media,1.2925
63,URSULATH,681,WSP,Velocidad del viento,2015-09-30,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-09-30,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2015-10-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-01,media,1.23667
63,URSULATH,681,WSP,Velocidad del viento,2015-10-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-01,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-10-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-02,media,1.14583
63,URSULATH,681,WSP,Velocidad del viento,2015-10-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-02,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2015-10-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-03,media,1.1025
63,URSULATH,681,WSP,Velocidad del viento,2015-10-03,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-03,maximo,1.6
63,URSULATH,681,WSP,Velocidad del viento,2015-10-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-04,media,1.19667
63,URSULATH,681,WSP,Velocidad del viento,2015-10-04,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-10-04,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-05,media,1.125
63,URSULATH,681,WSP,Velocidad del viento,2015-10-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-05,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-10-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-06,media,1.1725
63,URSULATH,681,WSP,Velocidad del viento,2015-10-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-06,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-07,media,1.425
63,URSULATH,681,WSP,Velocidad del viento,2015-10-07,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-10-07,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-08,media,1.41083
63,URSULATH,681,WSP,Velocidad del viento,2015-10-08,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-08,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-09,media,1.2605
63,URSULATH,681,WSP,Velocidad del viento,2015-10-09,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-10-09,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-10,media,0.989916
63,URSULATH,681,WSP,Velocidad del viento,2015-10-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-10,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-10-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-11,media,1.0075
63,URSULATH,681,WSP,Velocidad del viento,2015-10-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-11,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-10-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-12,media,0.986667
63,URSULATH,681,WSP,Velocidad del viento,2015-10-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-12,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-13,media,1.13833
63,URSULATH,681,WSP,Velocidad del viento,2015-10-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-13,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-14,media,1.075
63,URSULATH,681,WSP,Velocidad del viento,2015-10-14,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-10-14,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2015-10-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-15,media,1.2125
63,URSULATH,681,WSP,Velocidad del viento,2015-10-15,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-15,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-16,media,1.49917
63,URSULATH,681,WSP,Velocidad del viento,2015-10-16,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-10-16,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-10-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-17,media,1.35083
63,URSULATH,681,WSP,Velocidad del viento,2015-10-17,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-17,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2015-10-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-18,media,1.55167
63,URSULATH,681,WSP,Velocidad del viento,2015-10-18,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-18,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-19,media,1.56833
63,URSULATH,681,WSP,Velocidad del viento,2015-10-19,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-10-19,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-20,media,1.13833
63,URSULATH,681,WSP,Velocidad del viento,2015-10-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-20,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-21,media,1.20333
63,URSULATH,681,WSP,Velocidad del viento,2015-10-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-21,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-10-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-22,media,1.4025
63,URSULATH,681,WSP,Velocidad del viento,2015-10-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-22,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-10-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-23,media,1.25333
63,URSULATH,681,WSP,Velocidad del viento,2015-10-23,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-10-23,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-24,media,1.08917
63,URSULATH,681,WSP,Velocidad del viento,2015-10-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-24,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-25,media,1.03025
63,URSULATH,681,WSP,Velocidad del viento,2015-10-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-25,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-26,media,1.145
63,URSULATH,681,WSP,Velocidad del viento,2015-10-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-26,maximo,1.7
63,URSULATH,681,WSP,Velocidad del viento,2015-10-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-27,media,1.215
63,URSULATH,681,WSP,Velocidad del viento,2015-10-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-27,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-10-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-28,media,0.7425
63,URSULATH,681,WSP,Velocidad del viento,2015-10-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-28,maximo,1.6
63,URSULATH,681,WSP,Velocidad del viento,2015-10-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-29,media,1.02167
63,URSULATH,681,WSP,Velocidad del viento,2015-10-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-29,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-30,media,0.99
63,URSULATH,681,WSP,Velocidad del viento,2015-10-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-10-30,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-10-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-10-31,media,1.19333
63,URSULATH,681,WSP,Velocidad del viento,2015-10-31,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-10-31,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-01,media,1.13333
63,URSULATH,681,WSP,Velocidad del viento,2015-11-01,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-01,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-11-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-02,media,1.24333
63,URSULATH,681,WSP,Velocidad del viento,2015-11-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-02,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-11-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-03,media,1.2075
63,URSULATH,681,WSP,Velocidad del viento,2015-11-03,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-03,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-11-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-04,media,1.21833
63,URSULATH,681,WSP,Velocidad del viento,2015-11-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-04,maximo,1.8
63,URSULATH,681,WSP,Velocidad del viento,2015-11-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-05,media,1.24083
63,URSULATH,681,WSP,Velocidad del viento,2015-11-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-05,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-11-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-06,media,1.28417
63,URSULATH,681,WSP,Velocidad del viento,2015-11-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-06,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-07,media,1.24917
63,URSULATH,681,WSP,Velocidad del viento,2015-11-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-07,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2015-11-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-08,media,1.39583
63,URSULATH,681,WSP,Velocidad del viento,2015-11-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-08,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-09,media,1.18083
63,URSULATH,681,WSP,Velocidad del viento,2015-11-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-09,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-10,media,1.86583
63,URSULATH,681,WSP,Velocidad del viento,2015-11-10,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2015-11-10,maximo,5.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-11,media,1.1975
63,URSULATH,681,WSP,Velocidad del viento,2015-11-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-11,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-12,media,1.70083
63,URSULATH,681,WSP,Velocidad del viento,2015-11-12,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-11-12,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-13,media,5.285
63,URSULATH,681,WSP,Velocidad del viento,2015-11-13,minimo,1.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-13,maximo,7.5
63,URSULATH,681,WSP,Velocidad del viento,2015-11-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-14,media,2.01833
63,URSULATH,681,WSP,Velocidad del viento,2015-11-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-14,maximo,7.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-15,media,1.51167
63,URSULATH,681,WSP,Velocidad del viento,2015-11-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-16,media,1.52167
63,URSULATH,681,WSP,Velocidad del viento,2015-11-16,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-16,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-17,media,1.58917
63,URSULATH,681,WSP,Velocidad del viento,2015-11-17,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-11-17,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2015-11-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-18,media,1.50667
63,URSULATH,681,WSP,Velocidad del viento,2015-11-18,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-18,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-19,media,1.68333
63,URSULATH,681,WSP,Velocidad del viento,2015-11-19,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2015-11-19,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2015-11-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-20,media,1.59833
63,URSULATH,681,WSP,Velocidad del viento,2015-11-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-20,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-21,media,1.5025
63,URSULATH,681,WSP,Velocidad del viento,2015-11-21,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2015-11-21,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-22,media,1.57917
63,URSULATH,681,WSP,Velocidad del viento,2015-11-22,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-22,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-23,media,1.53333
63,URSULATH,681,WSP,Velocidad del viento,2015-11-23,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2015-11-23,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2015-11-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-24,media,1.92333
63,URSULATH,681,WSP,Velocidad del viento,2015-11-24,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-24,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2015-11-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-25,media,1.73417
63,URSULATH,681,WSP,Velocidad del viento,2015-11-25,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-25,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2015-11-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-26,media,1.62167
63,URSULATH,681,WSP,Velocidad del viento,2015-11-26,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2015-11-26,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-11-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-27,media,1.29833
63,URSULATH,681,WSP,Velocidad del viento,2015-11-27,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2015-11-27,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-28,media,1.36167
63,URSULATH,681,WSP,Velocidad del viento,2015-11-28,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2015-11-28,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2015-11-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2015-11-29,media,1.21083
