﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,538,TEMP,Temperatura,2022-05-05,media,18.8604
102,BVISTA02,538,TEMP,Temperatura,2022-05-05,minimo,16.6
102,BVISTA02,538,TEMP,Temperatura,2022-05-05,maximo,22.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-06,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-06,media,19.141
102,BVISTA02,538,TEMP,Temperatura,2022-05-06,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2022-05-06,maximo,21.7
102,BVISTA02,538,TEMP,Temperatura,2022-05-07,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-07,media,19.4688
102,BVISTA02,538,TEMP,Temperatura,2022-05-07,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-07,maximo,22.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-08,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-08,media,18.975
102,BVISTA02,538,TEMP,Temperatura,2022-05-08,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-08,maximo,20.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-09,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-09,media,19.7188
102,BVISTA02,538,TEMP,Temperatura,2022-05-09,minimo,17.4
102,BVISTA02,538,TEMP,Temperatura,2022-05-09,maximo,22.2
102,BVISTA02,538,TEMP,Temperatura,2022-05-10,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-10,media,19.9278
102,BVISTA02,538,TEMP,Temperatura,2022-05-10,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2022-05-10,maximo,22.6
102,BVISTA02,538,TEMP,Temperatura,2022-05-11,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-11,media,20.4993
102,BVISTA02,538,TEMP,Temperatura,2022-05-11,minimo,17.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-11,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-12,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-12,media,20.4701
102,BVISTA02,538,TEMP,Temperatura,2022-05-12,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-12,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2022-05-13,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-13,media,20.3326
102,BVISTA02,538,TEMP,Temperatura,2022-05-13,minimo,18.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-13,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-14,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-14,media,20.3583
102,BVISTA02,538,TEMP,Temperatura,2022-05-14,minimo,17.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-14,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-15,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-15,media,20.1354
102,BVISTA02,538,TEMP,Temperatura,2022-05-15,minimo,15.8
102,BVISTA02,538,TEMP,Temperatura,2022-05-15,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2022-05-16,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-16,media,20.1812
102,BVISTA02,538,TEMP,Temperatura,2022-05-16,minimo,15.6
102,BVISTA02,538,TEMP,Temperatura,2022-05-16,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2022-05-17,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-17,media,20.5785
102,BVISTA02,538,TEMP,Temperatura,2022-05-17,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2022-05-17,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2022-05-18,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-18,media,21.2785
102,BVISTA02,538,TEMP,Temperatura,2022-05-18,minimo,18.6
102,BVISTA02,538,TEMP,Temperatura,2022-05-18,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2022-05-19,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-19,media,21.1917
102,BVISTA02,538,TEMP,Temperatura,2022-05-19,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-19,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2022-05-20,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-20,media,21.2778
102,BVISTA02,538,TEMP,Temperatura,2022-05-20,minimo,19.4
102,BVISTA02,538,TEMP,Temperatura,2022-05-20,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-21,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-21,media,20.8694
102,BVISTA02,538,TEMP,Temperatura,2022-05-21,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-21,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-22,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-22,media,20.2396
102,BVISTA02,538,TEMP,Temperatura,2022-05-22,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2022-05-22,maximo,22.8
102,BVISTA02,538,TEMP,Temperatura,2022-05-23,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-23,media,20.5722
102,BVISTA02,538,TEMP,Temperatura,2022-05-23,minimo,19.5
102,BVISTA02,538,TEMP,Temperatura,2022-05-23,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-24,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-24,media,20.1639
102,BVISTA02,538,TEMP,Temperatura,2022-05-24,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-05-24,maximo,22.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-25,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-25,media,20.1431
102,BVISTA02,538,TEMP,Temperatura,2022-05-25,minimo,18.9
102,BVISTA02,538,TEMP,Temperatura,2022-05-25,maximo,22.5
102,BVISTA02,538,TEMP,Temperatura,2022-05-26,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-26,media,20.2451
102,BVISTA02,538,TEMP,Temperatura,2022-05-26,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2022-05-26,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2022-05-27,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-27,media,20.0472
102,BVISTA02,538,TEMP,Temperatura,2022-05-27,minimo,17.4
102,BVISTA02,538,TEMP,Temperatura,2022-05-27,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2022-05-28,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-28,media,20.7306
102,BVISTA02,538,TEMP,Temperatura,2022-05-28,minimo,18.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-28,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-29,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-29,media,20.7188
102,BVISTA02,538,TEMP,Temperatura,2022-05-29,minimo,16.5
102,BVISTA02,538,TEMP,Temperatura,2022-05-29,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-05-30,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-30,media,22.0958
102,BVISTA02,538,TEMP,Temperatura,2022-05-30,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2022-05-30,maximo,26.5
102,BVISTA02,538,TEMP,Temperatura,2022-05-31,total,
102,BVISTA02,538,TEMP,Temperatura,2022-05-31,media,22.175
102,BVISTA02,538,TEMP,Temperatura,2022-05-31,minimo,18.7
102,BVISTA02,538,TEMP,Temperatura,2022-05-31,maximo,26.4
102,BVISTA02,538,TEMP,Temperatura,2022-06-01,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-01,media,21.3479
102,BVISTA02,538,TEMP,Temperatura,2022-06-01,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-01,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2022-06-02,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-02,media,20.9944
102,BVISTA02,538,TEMP,Temperatura,2022-06-02,minimo,16.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-02,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2022-06-03,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-03,media,21.2708
102,BVISTA02,538,TEMP,Temperatura,2022-06-03,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-03,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-04,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-04,media,21.0007
102,BVISTA02,538,TEMP,Temperatura,2022-06-04,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-04,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2022-06-05,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-05,media,20.9229
102,BVISTA02,538,TEMP,Temperatura,2022-06-05,minimo,19.1
102,BVISTA02,538,TEMP,Temperatura,2022-06-05,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-06,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-06,media,21.0076
102,BVISTA02,538,TEMP,Temperatura,2022-06-06,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-06,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-07,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-07,media,20.7715
102,BVISTA02,538,TEMP,Temperatura,2022-06-07,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-07,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-08,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-08,media,21.0014
102,BVISTA02,538,TEMP,Temperatura,2022-06-08,minimo,18.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-08,maximo,23.0
102,BVISTA02,538,TEMP,Temperatura,2022-06-09,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-09,media,21.2146
102,BVISTA02,538,TEMP,Temperatura,2022-06-09,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2022-06-09,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-10,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-10,media,21.0688
102,BVISTA02,538,TEMP,Temperatura,2022-06-10,minimo,19.3
102,BVISTA02,538,TEMP,Temperatura,2022-06-10,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2022-06-11,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-11,media,20.8882
102,BVISTA02,538,TEMP,Temperatura,2022-06-11,minimo,19.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-11,maximo,22.8
102,BVISTA02,538,TEMP,Temperatura,2022-06-12,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-12,media,21.0965
102,BVISTA02,538,TEMP,Temperatura,2022-06-12,minimo,19.9
102,BVISTA02,538,TEMP,Temperatura,2022-06-12,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2022-06-13,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-13,media,21.4465
102,BVISTA02,538,TEMP,Temperatura,2022-06-13,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-13,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2022-06-14,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-14,media,21.5417
102,BVISTA02,538,TEMP,Temperatura,2022-06-14,minimo,18.8
102,BVISTA02,538,TEMP,Temperatura,2022-06-14,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2022-06-15,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-15,media,21.5472
102,BVISTA02,538,TEMP,Temperatura,2022-06-15,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2022-06-15,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-16,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-16,media,21.5222
102,BVISTA02,538,TEMP,Temperatura,2022-06-16,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2022-06-16,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-17,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-17,media,21.2903
102,BVISTA02,538,TEMP,Temperatura,2022-06-17,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-17,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-18,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-18,media,21.2528
102,BVISTA02,538,TEMP,Temperatura,2022-06-18,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2022-06-18,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-19,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-19,media,21.15
102,BVISTA02,538,TEMP,Temperatura,2022-06-19,minimo,19.4
102,BVISTA02,538,TEMP,Temperatura,2022-06-19,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2022-06-20,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-20,media,21.1771
102,BVISTA02,538,TEMP,Temperatura,2022-06-20,minimo,19.6
102,BVISTA02,538,TEMP,Temperatura,2022-06-20,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-06-21,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-21,media,20.9319
102,BVISTA02,538,TEMP,Temperatura,2022-06-21,minimo,19.3
102,BVISTA02,538,TEMP,Temperatura,2022-06-21,maximo,22.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-22,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-22,media,20.7181
102,BVISTA02,538,TEMP,Temperatura,2022-06-22,minimo,18.6
102,BVISTA02,538,TEMP,Temperatura,2022-06-22,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2022-06-23,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-23,media,21.2708
102,BVISTA02,538,TEMP,Temperatura,2022-06-23,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2022-06-23,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2022-06-24,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-24,media,21.3854
102,BVISTA02,538,TEMP,Temperatura,2022-06-24,minimo,18.4
102,BVISTA02,538,TEMP,Temperatura,2022-06-24,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-06-25,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-25,media,21.3583
102,BVISTA02,538,TEMP,Temperatura,2022-06-25,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-25,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2022-06-26,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-26,media,21.2542
102,BVISTA02,538,TEMP,Temperatura,2022-06-26,minimo,18.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-26,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2022-06-27,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-27,media,20.8618
102,BVISTA02,538,TEMP,Temperatura,2022-06-27,minimo,18.7
102,BVISTA02,538,TEMP,Temperatura,2022-06-27,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2022-06-28,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-28,media,20.5611
102,BVISTA02,538,TEMP,Temperatura,2022-06-28,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2022-06-28,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2022-06-29,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-29,media,20.8958
102,BVISTA02,538,TEMP,Temperatura,2022-06-29,minimo,19.5
102,BVISTA02,538,TEMP,Temperatura,2022-06-29,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2022-06-30,total,
102,BVISTA02,538,TEMP,Temperatura,2022-06-30,media,20.9431
102,BVISTA02,538,TEMP,Temperatura,2022-06-30,minimo,19.1
102,BVISTA02,538,TEMP,Temperatura,2022-06-30,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-01,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-01,media,20.4049
102,BVISTA02,538,TEMP,Temperatura,2022-07-01,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-01,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-02,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-02,media,21.0583
102,BVISTA02,538,TEMP,Temperatura,2022-07-02,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-02,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2022-07-03,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-03,media,21.3972
102,BVISTA02,538,TEMP,Temperatura,2022-07-03,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-07-03,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-04,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-04,media,21.4556
102,BVISTA02,538,TEMP,Temperatura,2022-07-04,minimo,19.6
102,BVISTA02,538,TEMP,Temperatura,2022-07-04,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-05,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-05,media,21.6431
102,BVISTA02,538,TEMP,Temperatura,2022-07-05,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-05,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-06,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-06,media,21.541
102,BVISTA02,538,TEMP,Temperatura,2022-07-06,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2022-07-06,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-07,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-07,media,21.1667
102,BVISTA02,538,TEMP,Temperatura,2022-07-07,minimo,17.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-07,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-08,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-08,media,21.3007
102,BVISTA02,538,TEMP,Temperatura,2022-07-08,minimo,18.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-08,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-09,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-09,media,21.991
102,BVISTA02,538,TEMP,Temperatura,2022-07-09,minimo,20.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-09,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2022-07-10,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-10,media,22.0771
102,BVISTA02,538,TEMP,Temperatura,2022-07-10,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-10,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-11,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-11,media,21.6597
102,BVISTA02,538,TEMP,Temperatura,2022-07-11,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2022-07-11,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-12,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-12,media,21.7736
102,BVISTA02,538,TEMP,Temperatura,2022-07-12,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2022-07-12,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2022-07-13,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-13,media,21.9104
102,BVISTA02,538,TEMP,Temperatura,2022-07-13,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2022-07-13,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2022-07-14,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-14,media,21.9424
102,BVISTA02,538,TEMP,Temperatura,2022-07-14,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2022-07-14,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-15,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-15,media,22.1146
102,BVISTA02,538,TEMP,Temperatura,2022-07-15,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-15,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2022-07-16,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-16,media,22.275
102,BVISTA02,538,TEMP,Temperatura,2022-07-16,minimo,20.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-16,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2022-07-17,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-17,media,22.1097
102,BVISTA02,538,TEMP,Temperatura,2022-07-17,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-17,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2022-07-18,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-18,media,22.2792
102,BVISTA02,538,TEMP,Temperatura,2022-07-18,minimo,20.4
102,BVISTA02,538,TEMP,Temperatura,2022-07-18,maximo,24.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-19,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-19,media,21.8694
102,BVISTA02,538,TEMP,Temperatura,2022-07-19,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2022-07-19,maximo,23.2
102,BVISTA02,538,TEMP,Temperatura,2022-07-20,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-20,media,22.0868
102,BVISTA02,538,TEMP,Temperatura,2022-07-20,minimo,20.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-20,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-21,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-21,media,22.1535
102,BVISTA02,538,TEMP,Temperatura,2022-07-21,minimo,20.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-21,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-22,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-22,media,22.1618
102,BVISTA02,538,TEMP,Temperatura,2022-07-22,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-22,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2022-07-23,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-23,media,22.8306
102,BVISTA02,538,TEMP,Temperatura,2022-07-23,minimo,21.3
102,BVISTA02,538,TEMP,Temperatura,2022-07-23,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-24,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-24,media,23.3701
102,BVISTA02,538,TEMP,Temperatura,2022-07-24,minimo,21.2
102,BVISTA02,538,TEMP,Temperatura,2022-07-24,maximo,27.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-25,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-25,media,23.6465
102,BVISTA02,538,TEMP,Temperatura,2022-07-25,minimo,22.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-25,maximo,26.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-26,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-26,media,24.0104
102,BVISTA02,538,TEMP,Temperatura,2022-07-26,minimo,22.0
102,BVISTA02,538,TEMP,Temperatura,2022-07-26,maximo,27.1
102,BVISTA02,538,TEMP,Temperatura,2022-07-27,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-27,media,23.0153
102,BVISTA02,538,TEMP,Temperatura,2022-07-27,minimo,21.6
102,BVISTA02,538,TEMP,Temperatura,2022-07-27,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2022-07-28,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-28,media,22.7965
102,BVISTA02,538,TEMP,Temperatura,2022-07-28,minimo,21.2
102,BVISTA02,538,TEMP,Temperatura,2022-07-28,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2022-07-29,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-29,media,22.5389
102,BVISTA02,538,TEMP,Temperatura,2022-07-29,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2022-07-29,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2022-07-30,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-30,media,22.966
102,BVISTA02,538,TEMP,Temperatura,2022-07-30,minimo,21.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-30,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2022-07-31,total,
102,BVISTA02,538,TEMP,Temperatura,2022-07-31,media,22.9285
102,BVISTA02,538,TEMP,Temperatura,2022-07-31,minimo,21.8
102,BVISTA02,538,TEMP,Temperatura,2022-07-31,maximo,25.8
102,BVISTA02,538,TEMP,Temperatura,2022-08-01,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-01,media,22.6153
102,BVISTA02,538,TEMP,Temperatura,2022-08-01,minimo,21.6
102,BVISTA02,538,TEMP,Temperatura,2022-08-01,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2022-08-02,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-02,media,22.6056
102,BVISTA02,538,TEMP,Temperatura,2022-08-02,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2022-08-02,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2022-08-03,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-03,media,22.5
102,BVISTA02,538,TEMP,Temperatura,2022-08-03,minimo,21.2
102,BVISTA02,538,TEMP,Temperatura,2022-08-03,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2022-08-04,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-04,media,22.6514
102,BVISTA02,538,TEMP,Temperatura,2022-08-04,minimo,21.3
102,BVISTA02,538,TEMP,Temperatura,2022-08-04,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2022-08-05,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-05,media,23.0167
102,BVISTA02,538,TEMP,Temperatura,2022-08-05,minimo,21.4
102,BVISTA02,538,TEMP,Temperatura,2022-08-05,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2022-08-06,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-06,media,23.0069
102,BVISTA02,538,TEMP,Temperatura,2022-08-06,minimo,21.6
102,BVISTA02,538,TEMP,Temperatura,2022-08-06,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2022-08-07,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-07,media,22.6035
102,BVISTA02,538,TEMP,Temperatura,2022-08-07,minimo,21.2
102,BVISTA02,538,TEMP,Temperatura,2022-08-07,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2022-08-08,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-08,media,22.6382
102,BVISTA02,538,TEMP,Temperatura,2022-08-08,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2022-08-08,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2022-08-09,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-09,media,22.6799
102,BVISTA02,538,TEMP,Temperatura,2022-08-09,minimo,21.1
102,BVISTA02,538,TEMP,Temperatura,2022-08-09,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2022-08-10,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-10,media,22.809
102,BVISTA02,538,TEMP,Temperatura,2022-08-10,minimo,21.2
102,BVISTA02,538,TEMP,Temperatura,2022-08-10,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2022-08-11,total,
102,BVISTA02,538,TEMP,Temperatura,2022-08-11,media,22.9424
