﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-11-15,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-10-19,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-10-18,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-10-17,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-10-16,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-10-13,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-09-30,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-09-01,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-06-12,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-06-06,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-05-24,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-05-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2016-05-18,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-12-30,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-12-27,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-12-15,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-12-14,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-12-13,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-12-11,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-11-23,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-11-01,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-10-31,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-09-13,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-08-21,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-08-08,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2016-05-24,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-04,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-12-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-12-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-12-14,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-12-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-12-12,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-11-30,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-11-28,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-11-23,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-11-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-12,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-11,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-07,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-06,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-05,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-04,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-03,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-10-02,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-30,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-29,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-28,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-27,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-26,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-23,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-20,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-16,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-14,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-12,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-09-01,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-31,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-30,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-29,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-26,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-25,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-24,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-23,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-18,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-17,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-16,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-12,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-11,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-10,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-09,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-08,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-08-04,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-06-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-06-20,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-06-05,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-05-24,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-05-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-05-11,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2016-05-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-03,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-02,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-01,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-31,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-28,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-27,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-26,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-25,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-24,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-21,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-20,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-19,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-18,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-14,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-12,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-07-11,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-12-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-11-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-10-02,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-27,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-20,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-19,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-08,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-05,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-04,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-09-01,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-29,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-28,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-25,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-22,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-21,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-18,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2016-08-11,Trabajos de mantenimiento
