﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-20,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-21,media,1.2975
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-21,maximo,5.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-22,media,1.91917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-22,maximo,7.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-23,media,1.33833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-23,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-24,media,1.34
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-24,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-25,media,1.705
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-25,maximo,4.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-26,media,1.51167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-26,maximo,4.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-27,media,1.69083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-27,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-28,media,1.615
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-28,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-29,media,1.80417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-29,minimo,0.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-29,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-30,media,1.50917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-30,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-31,media,1.2375
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-08-31,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-01,media,1.49167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-01,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-02,media,2.10333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-02,minimo,0.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-02,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-03,media,1.355
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-03,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-04,media,1.4725
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-04,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-05,media,1.46917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-05,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-06,media,1.92333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-06,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-06,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-07,media,1.6975
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-07,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-08,media,1.65833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-08,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-09,media,1.59417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-09,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-10,media,1.39333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-10,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-11,media,1.06583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-11,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-12,media,0.625
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-12,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-13,media,0.995
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-13,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-14,media,1.7925
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-14,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-14,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-15,media,1.665
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-15,maximo,4.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-16,media,1.21417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-16,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-17,media,1.125
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-17,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-18,media,1.27417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-18,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-19,media,1.5075
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-19,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-20,media,1.905
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-20,minimo,0.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-20,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-21,media,1.33167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-21,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-22,media,1.40667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-22,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-23,media,1.55333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-23,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-24,media,1.225
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-24,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-25,media,1.00083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-26,media,0.98
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-26,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-27,media,1.1975
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-27,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-28,media,1.015
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-28,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-29,media,0.713333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-29,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-30,media,1.00083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-09-30,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-01,media,1.1075
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-01,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-02,media,1.24
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-02,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-03,media,1.27917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-03,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-04,media,1.4825
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-04,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-05,media,1.49667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-05,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-06,media,1.29667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-06,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-07,media,1.68917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-07,minimo,0.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-07,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-08,media,1.87917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-08,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-09,media,1.78917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-09,maximo,3.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-10,media,1.37583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-10,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-11,media,1.39
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-11,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-12,media,1.16917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-12,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-13,media,1.335
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-13,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-14,media,1.53
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-14,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-15,media,1.50583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-15,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-16,media,1.53667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-16,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-17,media,1.15083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-17,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-18,media,1.105
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-18,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-19,media,1.06583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-19,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-20,media,0.719167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-20,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-21,media,0.933333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-21,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-22,media,1.255
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-22,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-23,media,1.20083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-23,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-24,media,1.13583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-24,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-25,media,3.06
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-25,minimo,0.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-25,maximo,7.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-26,media,2.17833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-26,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-26,maximo,4.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-27,media,2.39
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-27,minimo,1.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-27,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-28,media,2.63583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-28,minimo,1.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-28,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-29,media,2.49083
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-29,maximo,8.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-30,media,2.2475
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-30,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-30,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-31,media,2.99667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-31,minimo,1.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-10-31,maximo,6.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-01,media,1.69583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-01,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-02,media,1.425
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-02,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-03,media,1.27667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-03,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-04,media,1.35583
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-04,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-05,media,1.28417
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-05,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-06,media,0.981667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-06,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-07,media,1.23667
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-07,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-08,media,2.45
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-08,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-08,maximo,6.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-09,media,1.70917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-09,maximo,4.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-10,media,1.35167
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-10,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-11,media,1.61833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-11,minimo,0.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-11,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-12,media,2.01833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-12,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-12,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-13,media,1.84833
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-13,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-13,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-14,media,1.35333
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-14,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-15,media,2.0675
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-15,maximo,4.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-16,media,1.955
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-16,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-17,media,2.77917
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-17,minimo,0.9
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-17,maximo,5.1
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-18,media,2.6125
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-18,minimo,0.8
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-18,maximo,5.2
61,ANAVISTH,165,WSP,Velocidad del viento,2013-11-19,total,
