﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2020-03-14,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2020-03-15,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-15,media,12.9785
63,URSULATH,683,TEMP,Temperatura,2020-03-15,minimo,10.0
63,URSULATH,683,TEMP,Temperatura,2020-03-15,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2020-03-16,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-16,media,13.6028
63,URSULATH,683,TEMP,Temperatura,2020-03-16,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2020-03-16,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2020-03-17,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-17,media,12.2194
63,URSULATH,683,TEMP,Temperatura,2020-03-17,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2020-03-17,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2020-03-18,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-18,media,12.9701
63,URSULATH,683,TEMP,Temperatura,2020-03-18,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2020-03-18,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2020-03-19,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-19,media,14.0542
63,URSULATH,683,TEMP,Temperatura,2020-03-19,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2020-03-19,maximo,15.6
63,URSULATH,683,TEMP,Temperatura,2020-03-20,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-20,media,14.1701
63,URSULATH,683,TEMP,Temperatura,2020-03-20,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2020-03-20,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2020-03-21,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-21,media,12.9854
63,URSULATH,683,TEMP,Temperatura,2020-03-21,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2020-03-21,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2020-03-22,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-22,media,12.7083
63,URSULATH,683,TEMP,Temperatura,2020-03-22,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2020-03-22,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2020-03-23,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-23,media,12.291
63,URSULATH,683,TEMP,Temperatura,2020-03-23,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2020-03-23,maximo,14.2
63,URSULATH,683,TEMP,Temperatura,2020-03-24,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-24,media,13.6569
63,URSULATH,683,TEMP,Temperatura,2020-03-24,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2020-03-24,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2020-03-25,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-25,media,13.7271
63,URSULATH,683,TEMP,Temperatura,2020-03-25,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2020-03-25,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2020-03-26,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-26,media,13.2701
63,URSULATH,683,TEMP,Temperatura,2020-03-26,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2020-03-26,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2020-03-27,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-27,media,13.8396
63,URSULATH,683,TEMP,Temperatura,2020-03-27,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2020-03-27,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2020-03-28,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-28,media,12.7188
63,URSULATH,683,TEMP,Temperatura,2020-03-28,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2020-03-28,maximo,16.5
63,URSULATH,683,TEMP,Temperatura,2020-03-29,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-29,media,13.0542
63,URSULATH,683,TEMP,Temperatura,2020-03-29,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2020-03-29,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2020-03-30,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-30,media,14.1868
63,URSULATH,683,TEMP,Temperatura,2020-03-30,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2020-03-30,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2020-03-31,total,
63,URSULATH,683,TEMP,Temperatura,2020-03-31,media,14.9229
63,URSULATH,683,TEMP,Temperatura,2020-03-31,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2020-03-31,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2020-04-01,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-01,media,14.2347
63,URSULATH,683,TEMP,Temperatura,2020-04-01,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2020-04-01,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2020-04-02,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-02,media,14.4715
63,URSULATH,683,TEMP,Temperatura,2020-04-02,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2020-04-02,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2020-04-03,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-03,media,16.2736
63,URSULATH,683,TEMP,Temperatura,2020-04-03,minimo,11.2
63,URSULATH,683,TEMP,Temperatura,2020-04-03,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2020-04-04,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-04,media,17.2722
63,URSULATH,683,TEMP,Temperatura,2020-04-04,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2020-04-04,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2020-04-05,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-05,media,17.1764
63,URSULATH,683,TEMP,Temperatura,2020-04-05,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2020-04-05,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2020-04-06,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-06,media,16.1701
63,URSULATH,683,TEMP,Temperatura,2020-04-06,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2020-04-06,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2020-04-07,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-07,media,16.4194
63,URSULATH,683,TEMP,Temperatura,2020-04-07,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2020-04-07,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2020-04-08,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-08,media,17.6347
63,URSULATH,683,TEMP,Temperatura,2020-04-08,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2020-04-08,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2020-04-09,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-09,media,17.4
63,URSULATH,683,TEMP,Temperatura,2020-04-09,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2020-04-09,maximo,21.5
63,URSULATH,683,TEMP,Temperatura,2020-04-10,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-10,media,17.4937
63,URSULATH,683,TEMP,Temperatura,2020-04-10,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2020-04-10,maximo,21.5
63,URSULATH,683,TEMP,Temperatura,2020-04-11,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-11,media,15.9771
63,URSULATH,683,TEMP,Temperatura,2020-04-11,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2020-04-11,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2020-04-12,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-12,media,15.2465
63,URSULATH,683,TEMP,Temperatura,2020-04-12,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2020-04-12,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2020-04-13,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-13,media,14.5382
63,URSULATH,683,TEMP,Temperatura,2020-04-13,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2020-04-13,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2020-04-14,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-14,media,15.234
63,URSULATH,683,TEMP,Temperatura,2020-04-14,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2020-04-14,maximo,19.3
63,URSULATH,683,TEMP,Temperatura,2020-04-15,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-15,media,16.041
63,URSULATH,683,TEMP,Temperatura,2020-04-15,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2020-04-15,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2020-04-16,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-16,media,15.05
63,URSULATH,683,TEMP,Temperatura,2020-04-16,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2020-04-16,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2020-04-17,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-17,media,14.8382
63,URSULATH,683,TEMP,Temperatura,2020-04-17,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2020-04-17,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2020-04-18,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-18,media,14.4722
63,URSULATH,683,TEMP,Temperatura,2020-04-18,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2020-04-18,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2020-04-19,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-19,media,14.7167
63,URSULATH,683,TEMP,Temperatura,2020-04-19,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2020-04-19,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2020-04-20,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-20,media,15.9264
63,URSULATH,683,TEMP,Temperatura,2020-04-20,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2020-04-20,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2020-04-21,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-21,media,14.9434
63,URSULATH,683,TEMP,Temperatura,2020-04-21,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2020-04-21,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2020-04-22,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-22,media,14.1493
63,URSULATH,683,TEMP,Temperatura,2020-04-22,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2020-04-22,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2020-04-23,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-23,media,14.1604
63,URSULATH,683,TEMP,Temperatura,2020-04-23,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2020-04-23,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2020-04-24,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-24,media,14.8535
63,URSULATH,683,TEMP,Temperatura,2020-04-24,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2020-04-24,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2020-04-25,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-25,media,14.3493
63,URSULATH,683,TEMP,Temperatura,2020-04-25,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2020-04-25,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2020-04-26,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-26,media,14.509
63,URSULATH,683,TEMP,Temperatura,2020-04-26,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2020-04-26,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2020-04-27,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-27,media,15.7139
63,URSULATH,683,TEMP,Temperatura,2020-04-27,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2020-04-27,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2020-04-28,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-28,media,15.3861
63,URSULATH,683,TEMP,Temperatura,2020-04-28,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2020-04-28,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2020-04-29,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-29,media,15.0583
63,URSULATH,683,TEMP,Temperatura,2020-04-29,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2020-04-29,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2020-04-30,total,
63,URSULATH,683,TEMP,Temperatura,2020-04-30,media,15.4674
63,URSULATH,683,TEMP,Temperatura,2020-04-30,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2020-04-30,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2020-05-01,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-01,media,16.3389
63,URSULATH,683,TEMP,Temperatura,2020-05-01,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2020-05-01,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2020-05-02,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-02,media,16.6833
63,URSULATH,683,TEMP,Temperatura,2020-05-02,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2020-05-02,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2020-05-03,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-03,media,17.2031
63,URSULATH,683,TEMP,Temperatura,2020-05-03,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2020-05-03,maximo,21.5
63,URSULATH,683,TEMP,Temperatura,2020-05-04,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-04,media,15.9729
63,URSULATH,683,TEMP,Temperatura,2020-05-04,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2020-05-04,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2020-05-05,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-05,media,15.6396
63,URSULATH,683,TEMP,Temperatura,2020-05-05,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2020-05-05,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2020-05-06,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-06,media,15.6639
63,URSULATH,683,TEMP,Temperatura,2020-05-06,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2020-05-06,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2020-05-07,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-07,media,15.9299
63,URSULATH,683,TEMP,Temperatura,2020-05-07,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2020-05-07,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2020-05-08,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-08,media,16.0465
63,URSULATH,683,TEMP,Temperatura,2020-05-08,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2020-05-08,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2020-05-09,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-09,media,16.5021
63,URSULATH,683,TEMP,Temperatura,2020-05-09,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2020-05-09,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2020-05-10,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-10,media,16.409
63,URSULATH,683,TEMP,Temperatura,2020-05-10,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2020-05-10,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2020-05-11,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-11,media,17.1854
63,URSULATH,683,TEMP,Temperatura,2020-05-11,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2020-05-11,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2020-05-12,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-12,media,16.1444
63,URSULATH,683,TEMP,Temperatura,2020-05-12,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2020-05-12,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2020-05-13,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-13,media,16.7667
63,URSULATH,683,TEMP,Temperatura,2020-05-13,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2020-05-13,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2020-05-14,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-14,media,15.8472
63,URSULATH,683,TEMP,Temperatura,2020-05-14,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2020-05-14,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2020-05-15,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-15,media,15.1576
63,URSULATH,683,TEMP,Temperatura,2020-05-15,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2020-05-15,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2020-05-16,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-16,media,15.3729
63,URSULATH,683,TEMP,Temperatura,2020-05-16,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2020-05-16,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2020-05-17,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-17,media,14.7931
63,URSULATH,683,TEMP,Temperatura,2020-05-17,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2020-05-17,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2020-05-18,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-18,media,14.9187
63,URSULATH,683,TEMP,Temperatura,2020-05-18,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2020-05-18,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2020-05-19,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-19,media,15.6389
63,URSULATH,683,TEMP,Temperatura,2020-05-19,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2020-05-19,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2020-05-20,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-20,media,15.4736
63,URSULATH,683,TEMP,Temperatura,2020-05-20,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2020-05-20,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2020-05-21,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-21,media,15.3799
63,URSULATH,683,TEMP,Temperatura,2020-05-21,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2020-05-21,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2020-05-22,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-22,media,15.7611
63,URSULATH,683,TEMP,Temperatura,2020-05-22,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2020-05-22,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2020-05-23,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-23,media,17.8118
63,URSULATH,683,TEMP,Temperatura,2020-05-23,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2020-05-23,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2020-05-24,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-24,media,22.3743
63,URSULATH,683,TEMP,Temperatura,2020-05-24,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2020-05-24,maximo,28.6
63,URSULATH,683,TEMP,Temperatura,2020-05-25,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-25,media,22.2875
63,URSULATH,683,TEMP,Temperatura,2020-05-25,minimo,19.1
63,URSULATH,683,TEMP,Temperatura,2020-05-25,maximo,26.2
63,URSULATH,683,TEMP,Temperatura,2020-05-26,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-26,media,22.7111
63,URSULATH,683,TEMP,Temperatura,2020-05-26,minimo,19.2
63,URSULATH,683,TEMP,Temperatura,2020-05-26,maximo,29.8
63,URSULATH,683,TEMP,Temperatura,2020-05-27,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-27,media,23.0799
63,URSULATH,683,TEMP,Temperatura,2020-05-27,minimo,17.4
63,URSULATH,683,TEMP,Temperatura,2020-05-27,maximo,29.6
63,URSULATH,683,TEMP,Temperatura,2020-05-28,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-28,media,20.2396
63,URSULATH,683,TEMP,Temperatura,2020-05-28,minimo,14.2
63,URSULATH,683,TEMP,Temperatura,2020-05-28,maximo,26.4
63,URSULATH,683,TEMP,Temperatura,2020-05-29,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-29,media,16.9569
63,URSULATH,683,TEMP,Temperatura,2020-05-29,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2020-05-29,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2020-05-30,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-30,media,17.4819
63,URSULATH,683,TEMP,Temperatura,2020-05-30,minimo,16.1
63,URSULATH,683,TEMP,Temperatura,2020-05-30,maximo,19.3
63,URSULATH,683,TEMP,Temperatura,2020-05-31,total,
63,URSULATH,683,TEMP,Temperatura,2020-05-31,media,18.0389
63,URSULATH,683,TEMP,Temperatura,2020-05-31,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2020-05-31,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2020-06-01,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-01,media,16.9694
63,URSULATH,683,TEMP,Temperatura,2020-06-01,minimo,15.8
63,URSULATH,683,TEMP,Temperatura,2020-06-01,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2020-06-02,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-02,media,18.2514
63,URSULATH,683,TEMP,Temperatura,2020-06-02,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2020-06-02,maximo,22.9
63,URSULATH,683,TEMP,Temperatura,2020-06-03,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-03,media,19.0292
63,URSULATH,683,TEMP,Temperatura,2020-06-03,minimo,15.5
63,URSULATH,683,TEMP,Temperatura,2020-06-03,maximo,24.5
63,URSULATH,683,TEMP,Temperatura,2020-06-04,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-04,media,19.116
63,URSULATH,683,TEMP,Temperatura,2020-06-04,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2020-06-04,maximo,23.5
63,URSULATH,683,TEMP,Temperatura,2020-06-05,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-05,media,20.0049
63,URSULATH,683,TEMP,Temperatura,2020-06-05,minimo,15.6
63,URSULATH,683,TEMP,Temperatura,2020-06-05,maximo,25.7
63,URSULATH,683,TEMP,Temperatura,2020-06-06,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-06,media,19.9278
63,URSULATH,683,TEMP,Temperatura,2020-06-06,minimo,15.6
63,URSULATH,683,TEMP,Temperatura,2020-06-06,maximo,25.2
63,URSULATH,683,TEMP,Temperatura,2020-06-07,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-07,media,18.4597
63,URSULATH,683,TEMP,Temperatura,2020-06-07,minimo,14.7
63,URSULATH,683,TEMP,Temperatura,2020-06-07,maximo,23.3
63,URSULATH,683,TEMP,Temperatura,2020-06-08,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-08,media,17.3201
63,URSULATH,683,TEMP,Temperatura,2020-06-08,minimo,14.5
63,URSULATH,683,TEMP,Temperatura,2020-06-08,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2020-06-09,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-09,media,17.4542
63,URSULATH,683,TEMP,Temperatura,2020-06-09,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2020-06-09,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2020-06-10,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-10,media,17.3007
63,URSULATH,683,TEMP,Temperatura,2020-06-10,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2020-06-10,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2020-06-11,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-11,media,17.3937
63,URSULATH,683,TEMP,Temperatura,2020-06-11,minimo,14.6
63,URSULATH,683,TEMP,Temperatura,2020-06-11,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2020-06-12,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-12,media,17.5431
63,URSULATH,683,TEMP,Temperatura,2020-06-12,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2020-06-12,maximo,22.5
63,URSULATH,683,TEMP,Temperatura,2020-06-13,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-13,media,18.149
63,URSULATH,683,TEMP,Temperatura,2020-06-13,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2020-06-13,maximo,23.2
63,URSULATH,683,TEMP,Temperatura,2020-06-14,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-14,media,19.9813
63,URSULATH,683,TEMP,Temperatura,2020-06-14,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2020-06-14,maximo,25.3
63,URSULATH,683,TEMP,Temperatura,2020-06-15,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-15,media,23.9653
63,URSULATH,683,TEMP,Temperatura,2020-06-15,minimo,19.3
63,URSULATH,683,TEMP,Temperatura,2020-06-15,maximo,29.2
63,URSULATH,683,TEMP,Temperatura,2020-06-16,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-16,media,25.8062
63,URSULATH,683,TEMP,Temperatura,2020-06-16,minimo,20.7
63,URSULATH,683,TEMP,Temperatura,2020-06-16,maximo,32.6
63,URSULATH,683,TEMP,Temperatura,2020-06-17,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-17,media,20.5306
63,URSULATH,683,TEMP,Temperatura,2020-06-17,minimo,17.7
63,URSULATH,683,TEMP,Temperatura,2020-06-17,maximo,25.1
63,URSULATH,683,TEMP,Temperatura,2020-06-18,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-18,media,18.7299
63,URSULATH,683,TEMP,Temperatura,2020-06-18,minimo,15.4
63,URSULATH,683,TEMP,Temperatura,2020-06-18,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2020-06-19,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-19,media,18.9819
63,URSULATH,683,TEMP,Temperatura,2020-06-19,minimo,15.5
63,URSULATH,683,TEMP,Temperatura,2020-06-19,maximo,23.7
63,URSULATH,683,TEMP,Temperatura,2020-06-20,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-20,media,18.7653
63,URSULATH,683,TEMP,Temperatura,2020-06-20,minimo,15.9
63,URSULATH,683,TEMP,Temperatura,2020-06-20,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2020-06-21,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-21,media,18.2285
63,URSULATH,683,TEMP,Temperatura,2020-06-21,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2020-06-21,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2020-06-22,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-22,media,18.666
63,URSULATH,683,TEMP,Temperatura,2020-06-22,minimo,15.0
63,URSULATH,683,TEMP,Temperatura,2020-06-22,maximo,22.8
63,URSULATH,683,TEMP,Temperatura,2020-06-23,total,
63,URSULATH,683,TEMP,Temperatura,2020-06-23,media,18.7708
63,URSULATH,683,TEMP,Temperatura,2020-06-23,minimo,16.1
