﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2014-07-10,maximo,1.9
81,MENATH,210,WSP,Velocidad del viento,2014-07-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-11,media,0.983333
81,MENATH,210,WSP,Velocidad del viento,2014-07-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-11,maximo,2.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-12,media,1.55
81,MENATH,210,WSP,Velocidad del viento,2014-07-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-12,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-07-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-13,media,1.71583
81,MENATH,210,WSP,Velocidad del viento,2014-07-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-13,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-07-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-14,media,1.66083
81,MENATH,210,WSP,Velocidad del viento,2014-07-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-14,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-07-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-15,media,1.56917
81,MENATH,210,WSP,Velocidad del viento,2014-07-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-15,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2014-07-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-16,media,1.65917
81,MENATH,210,WSP,Velocidad del viento,2014-07-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-16,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-07-17,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-17,media,1.92667
81,MENATH,210,WSP,Velocidad del viento,2014-07-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-07-18,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-18,media,2.02083
81,MENATH,210,WSP,Velocidad del viento,2014-07-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-18,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-07-19,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-19,media,1.91667
81,MENATH,210,WSP,Velocidad del viento,2014-07-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-19,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-07-20,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-20,media,1.81917
81,MENATH,210,WSP,Velocidad del viento,2014-07-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-20,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-07-21,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-21,media,1.74833
81,MENATH,210,WSP,Velocidad del viento,2014-07-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-07-22,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-22,media,1.80083
81,MENATH,210,WSP,Velocidad del viento,2014-07-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-22,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2014-07-23,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-23,media,1.835
81,MENATH,210,WSP,Velocidad del viento,2014-07-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-23,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-07-24,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-24,media,1.76417
81,MENATH,210,WSP,Velocidad del viento,2014-07-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-24,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-07-25,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-25,media,1.70083
81,MENATH,210,WSP,Velocidad del viento,2014-07-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-25,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2014-07-26,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-26,media,1.74083
81,MENATH,210,WSP,Velocidad del viento,2014-07-26,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-07-26,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-27,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-27,media,2.19083
81,MENATH,210,WSP,Velocidad del viento,2014-07-27,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-07-27,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-07-28,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-28,media,2.32583
81,MENATH,210,WSP,Velocidad del viento,2014-07-28,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-07-28,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2014-07-29,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-29,media,2.29917
81,MENATH,210,WSP,Velocidad del viento,2014-07-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-29,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-07-30,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-30,media,1.99583
81,MENATH,210,WSP,Velocidad del viento,2014-07-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-30,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-07-31,total,
81,MENATH,210,WSP,Velocidad del viento,2014-07-31,media,2.02917
81,MENATH,210,WSP,Velocidad del viento,2014-07-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-07-31,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-01,media,2.0625
81,MENATH,210,WSP,Velocidad del viento,2014-08-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-01,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-02,media,1.89167
81,MENATH,210,WSP,Velocidad del viento,2014-08-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-02,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-08-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-03,media,1.95167
81,MENATH,210,WSP,Velocidad del viento,2014-08-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-03,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-04,media,1.93
81,MENATH,210,WSP,Velocidad del viento,2014-08-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-04,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-08-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-05,media,1.63667
81,MENATH,210,WSP,Velocidad del viento,2014-08-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-05,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-08-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-06,media,1.93833
81,MENATH,210,WSP,Velocidad del viento,2014-08-06,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-08-06,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-07,media,1.73833
81,MENATH,210,WSP,Velocidad del viento,2014-08-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-07,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-08-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-08,media,1.77583
81,MENATH,210,WSP,Velocidad del viento,2014-08-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-08,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-08-09,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-09,media,1.835
81,MENATH,210,WSP,Velocidad del viento,2014-08-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-09,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-08-10,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-10,media,1.77833
81,MENATH,210,WSP,Velocidad del viento,2014-08-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-10,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-08-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-11,media,1.68
81,MENATH,210,WSP,Velocidad del viento,2014-08-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-11,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-12,media,2.02417
81,MENATH,210,WSP,Velocidad del viento,2014-08-12,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2014-08-12,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-08-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-13,media,2.49083
81,MENATH,210,WSP,Velocidad del viento,2014-08-13,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2014-08-13,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-08-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-14,media,2.29
81,MENATH,210,WSP,Velocidad del viento,2014-08-14,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-14,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-08-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-15,media,1.88083
81,MENATH,210,WSP,Velocidad del viento,2014-08-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-15,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-08-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-16,media,1.76833
81,MENATH,210,WSP,Velocidad del viento,2014-08-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-16,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-17,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-17,media,1.73417
81,MENATH,210,WSP,Velocidad del viento,2014-08-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-17,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-08-18,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-18,media,1.90333
81,MENATH,210,WSP,Velocidad del viento,2014-08-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-18,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-19,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-19,media,2.24083
81,MENATH,210,WSP,Velocidad del viento,2014-08-19,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-19,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-08-20,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-20,media,1.41083
81,MENATH,210,WSP,Velocidad del viento,2014-08-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-20,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-08-21,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-21,media,1.16833
81,MENATH,210,WSP,Velocidad del viento,2014-08-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-21,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-22,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-22,media,1.4
81,MENATH,210,WSP,Velocidad del viento,2014-08-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-22,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2014-08-23,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-23,media,1.83083
81,MENATH,210,WSP,Velocidad del viento,2014-08-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-23,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2014-08-24,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-24,media,2.62667
81,MENATH,210,WSP,Velocidad del viento,2014-08-24,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-08-24,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-08-25,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-25,media,1.86167
81,MENATH,210,WSP,Velocidad del viento,2014-08-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-25,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-08-26,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-26,media,1.655
81,MENATH,210,WSP,Velocidad del viento,2014-08-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-26,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-08-27,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-27,media,1.59083
81,MENATH,210,WSP,Velocidad del viento,2014-08-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-27,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-08-28,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-28,media,1.31333
81,MENATH,210,WSP,Velocidad del viento,2014-08-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-28,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2014-08-29,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-29,media,1.80583
81,MENATH,210,WSP,Velocidad del viento,2014-08-29,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-08-29,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-30,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-30,media,1.97167
81,MENATH,210,WSP,Velocidad del viento,2014-08-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-30,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2014-08-31,total,
81,MENATH,210,WSP,Velocidad del viento,2014-08-31,media,1.57
81,MENATH,210,WSP,Velocidad del viento,2014-08-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-08-31,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-09-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-01,media,1.19583
81,MENATH,210,WSP,Velocidad del viento,2014-09-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-01,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-02,media,1.48
81,MENATH,210,WSP,Velocidad del viento,2014-09-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-02,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-03,media,1.445
81,MENATH,210,WSP,Velocidad del viento,2014-09-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-03,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2014-09-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-04,media,1.54167
81,MENATH,210,WSP,Velocidad del viento,2014-09-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-04,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-09-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-05,media,1.52667
81,MENATH,210,WSP,Velocidad del viento,2014-09-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-05,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-09-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-06,media,1.25583
81,MENATH,210,WSP,Velocidad del viento,2014-09-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-06,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-09-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-07,media,1.45333
81,MENATH,210,WSP,Velocidad del viento,2014-09-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-07,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2014-09-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-08,media,1.3825
81,MENATH,210,WSP,Velocidad del viento,2014-09-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-08,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-09-09,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-09,media,1.74583
81,MENATH,210,WSP,Velocidad del viento,2014-09-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-09,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2014-09-10,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-10,media,1.6025
81,MENATH,210,WSP,Velocidad del viento,2014-09-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-10,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-11,media,1.21083
81,MENATH,210,WSP,Velocidad del viento,2014-09-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-11,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-12,media,1.52583
81,MENATH,210,WSP,Velocidad del viento,2014-09-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-12,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-09-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-13,media,1.51167
81,MENATH,210,WSP,Velocidad del viento,2014-09-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-13,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-09-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-14,media,1.5
81,MENATH,210,WSP,Velocidad del viento,2014-09-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-14,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-15,media,1.35417
81,MENATH,210,WSP,Velocidad del viento,2014-09-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-15,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2014-09-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-16,media,1.18667
81,MENATH,210,WSP,Velocidad del viento,2014-09-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-16,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2014-09-17,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-17,media,1.1475
81,MENATH,210,WSP,Velocidad del viento,2014-09-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-17,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-18,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-18,media,1.40333
81,MENATH,210,WSP,Velocidad del viento,2014-09-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-18,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2014-09-19,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-19,media,1.34667
81,MENATH,210,WSP,Velocidad del viento,2014-09-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-19,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-20,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-20,media,1.22917
81,MENATH,210,WSP,Velocidad del viento,2014-09-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-20,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-21,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-21,media,1.37833
81,MENATH,210,WSP,Velocidad del viento,2014-09-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-21,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-22,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-22,media,1.73833
81,MENATH,210,WSP,Velocidad del viento,2014-09-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-22,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-09-23,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-23,media,1.56417
81,MENATH,210,WSP,Velocidad del viento,2014-09-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-23,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-24,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-24,media,1.8075
81,MENATH,210,WSP,Velocidad del viento,2014-09-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-24,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2014-09-25,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-25,media,1.44833
81,MENATH,210,WSP,Velocidad del viento,2014-09-25,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2014-09-25,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-09-26,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-26,media,1.38167
81,MENATH,210,WSP,Velocidad del viento,2014-09-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-26,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2014-09-27,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-27,media,1.17833
81,MENATH,210,WSP,Velocidad del viento,2014-09-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-09-27,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2014-09-28,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-28,media,1.53917
81,MENATH,210,WSP,Velocidad del viento,2014-09-28,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-09-28,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2014-09-29,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-29,media,1.4181
81,MENATH,210,WSP,Velocidad del viento,2014-09-29,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-09-29,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2014-09-30,total,
81,MENATH,210,WSP,Velocidad del viento,2014-09-30,media,2.02333
81,MENATH,210,WSP,Velocidad del viento,2014-09-30,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-09-30,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-01,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-01,media,2.145
81,MENATH,210,WSP,Velocidad del viento,2014-10-01,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2014-10-01,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-02,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-02,media,1.66833
81,MENATH,210,WSP,Velocidad del viento,2014-10-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-02,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-03,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-03,media,1.53833
81,MENATH,210,WSP,Velocidad del viento,2014-10-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-03,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-04,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-04,media,1.6725
81,MENATH,210,WSP,Velocidad del viento,2014-10-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-04,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2014-10-05,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-05,media,1.94833
81,MENATH,210,WSP,Velocidad del viento,2014-10-05,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-10-05,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2014-10-06,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-06,media,2.13833
81,MENATH,210,WSP,Velocidad del viento,2014-10-06,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2014-10-06,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-07,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-07,media,1.875
81,MENATH,210,WSP,Velocidad del viento,2014-10-07,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2014-10-07,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-10-08,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-08,media,1.82333
81,MENATH,210,WSP,Velocidad del viento,2014-10-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-08,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-10-09,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-09,media,1.78167
81,MENATH,210,WSP,Velocidad del viento,2014-10-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-09,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2014-10-10,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-10,media,1.84167
81,MENATH,210,WSP,Velocidad del viento,2014-10-10,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2014-10-10,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2014-10-11,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-11,media,1.67667
81,MENATH,210,WSP,Velocidad del viento,2014-10-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-11,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-12,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-12,media,1.8025
81,MENATH,210,WSP,Velocidad del viento,2014-10-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-12,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2014-10-13,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-13,media,2.0475
81,MENATH,210,WSP,Velocidad del viento,2014-10-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-14,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-14,media,1.85833
81,MENATH,210,WSP,Velocidad del viento,2014-10-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-14,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-15,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-15,media,1.78917
81,MENATH,210,WSP,Velocidad del viento,2014-10-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-15,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2014-10-16,total,
81,MENATH,210,WSP,Velocidad del viento,2014-10-16,media,1.9475
81,MENATH,210,WSP,Velocidad del viento,2014-10-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2014-10-16,maximo,3.8
