﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-30,maximo,4.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-31,media,0.84652776
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-03-31,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-01,media,0.6805556
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-01,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-02,media,0.62222224
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-02,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-03,media,0.82916665
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-03,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-04,media,0.89513886
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-04,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-05,media,0.89166665
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-05,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-06,media,0.97847223
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-06,maximo,5.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-07,media,1.00625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-07,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-08,media,1.9041667
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-08,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-09,media,1.9368056
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-09,maximo,4.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-10,media,1.0479167
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-10,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-11,media,1.1597222
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-11,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-12,media,0.9760417
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-12,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-13,media,0.7416667
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-13,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-14,media,0.9166667
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-14,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-15,media,1.2756945
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-15,maximo,3.8
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-16,media,0.8923611
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-16,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-17,media,0.8798611
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-17,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-18,media,0.57569444
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-18,maximo,1.6
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-19,media,0.46388888
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-19,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-20,media,1.0270833
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-20,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-21,media,1.2625
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-21,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-22,media,0.99375
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-22,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-23,media,0.9951389
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-23,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-24,media,0.9145833
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-24,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-25,media,1.0027778
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2024-04-25,maximo,2.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-01,media,14.5375
61,ANAVISTH,167,TEMP,Temperatura,2024-01-01,minimo,11.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-01,maximo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-02,media,15.611111
61,ANAVISTH,167,TEMP,Temperatura,2024-01-02,minimo,12.7
61,ANAVISTH,167,TEMP,Temperatura,2024-01-02,maximo,21.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-03,media,15.470139
61,ANAVISTH,167,TEMP,Temperatura,2024-01-03,minimo,12.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-03,maximo,20.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-04,media,14.140278
61,ANAVISTH,167,TEMP,Temperatura,2024-01-04,minimo,11.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-04,maximo,19.4
61,ANAVISTH,167,TEMP,Temperatura,2024-01-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-05,media,13.49375
61,ANAVISTH,167,TEMP,Temperatura,2024-01-05,minimo,11.0
61,ANAVISTH,167,TEMP,Temperatura,2024-01-05,maximo,18.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-06,media,12.973611
61,ANAVISTH,167,TEMP,Temperatura,2024-01-06,minimo,11.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-06,maximo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2024-01-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-07,media,12.817361
61,ANAVISTH,167,TEMP,Temperatura,2024-01-07,minimo,10.2
61,ANAVISTH,167,TEMP,Temperatura,2024-01-07,maximo,17.5
61,ANAVISTH,167,TEMP,Temperatura,2024-01-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-08,media,15.660417
61,ANAVISTH,167,TEMP,Temperatura,2024-01-08,minimo,11.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-08,maximo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-09,media,15.174306
61,ANAVISTH,167,TEMP,Temperatura,2024-01-09,minimo,12.3
61,ANAVISTH,167,TEMP,Temperatura,2024-01-09,maximo,19.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-10,media,14.791667
61,ANAVISTH,167,TEMP,Temperatura,2024-01-10,minimo,11.7
61,ANAVISTH,167,TEMP,Temperatura,2024-01-10,maximo,20.4
61,ANAVISTH,167,TEMP,Temperatura,2024-01-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-11,media,17.131945
61,ANAVISTH,167,TEMP,Temperatura,2024-01-11,minimo,12.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-11,maximo,22.5
61,ANAVISTH,167,TEMP,Temperatura,2024-01-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-12,media,19.293056
61,ANAVISTH,167,TEMP,Temperatura,2024-01-12,minimo,14.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-12,maximo,26.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-13,media,19.403473
61,ANAVISTH,167,TEMP,Temperatura,2024-01-13,minimo,15.3
61,ANAVISTH,167,TEMP,Temperatura,2024-01-13,maximo,24.3
61,ANAVISTH,167,TEMP,Temperatura,2024-01-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-14,media,17.254168
61,ANAVISTH,167,TEMP,Temperatura,2024-01-14,minimo,13.2
61,ANAVISTH,167,TEMP,Temperatura,2024-01-14,maximo,21.4
61,ANAVISTH,167,TEMP,Temperatura,2024-01-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-15,media,17.469444
61,ANAVISTH,167,TEMP,Temperatura,2024-01-15,minimo,15.3
61,ANAVISTH,167,TEMP,Temperatura,2024-01-15,maximo,20.7
61,ANAVISTH,167,TEMP,Temperatura,2024-01-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-16,media,17.599306
61,ANAVISTH,167,TEMP,Temperatura,2024-01-16,minimo,13.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-16,maximo,24.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-17,media,13.368055
61,ANAVISTH,167,TEMP,Temperatura,2024-01-17,minimo,11.3
61,ANAVISTH,167,TEMP,Temperatura,2024-01-17,maximo,17.0
61,ANAVISTH,167,TEMP,Temperatura,2024-01-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-18,media,12.782639
61,ANAVISTH,167,TEMP,Temperatura,2024-01-18,minimo,10.0
61,ANAVISTH,167,TEMP,Temperatura,2024-01-18,maximo,16.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-19,media,13.23125
61,ANAVISTH,167,TEMP,Temperatura,2024-01-19,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-19,maximo,18.7
61,ANAVISTH,167,TEMP,Temperatura,2024-01-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-20,media,12.347222
61,ANAVISTH,167,TEMP,Temperatura,2024-01-20,minimo,9.0
61,ANAVISTH,167,TEMP,Temperatura,2024-01-20,maximo,18.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-21,media,11.043056
61,ANAVISTH,167,TEMP,Temperatura,2024-01-21,minimo,8.4
61,ANAVISTH,167,TEMP,Temperatura,2024-01-21,maximo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2024-01-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-22,media,11.357639
61,ANAVISTH,167,TEMP,Temperatura,2024-01-22,minimo,8.2
61,ANAVISTH,167,TEMP,Temperatura,2024-01-22,maximo,16.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-23,media,15.343056
61,ANAVISTH,167,TEMP,Temperatura,2024-01-23,minimo,9.3
61,ANAVISTH,167,TEMP,Temperatura,2024-01-23,maximo,23.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-24,media,14.243055
61,ANAVISTH,167,TEMP,Temperatura,2024-01-24,minimo,10.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-24,maximo,19.0
61,ANAVISTH,167,TEMP,Temperatura,2024-01-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-25,media,15.30625
61,ANAVISTH,167,TEMP,Temperatura,2024-01-25,minimo,10.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-25,maximo,21.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-26,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-26,media,17.955555
61,ANAVISTH,167,TEMP,Temperatura,2024-01-26,minimo,14.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-26,maximo,22.5
61,ANAVISTH,167,TEMP,Temperatura,2024-01-27,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-27,media,17.2625
61,ANAVISTH,167,TEMP,Temperatura,2024-01-27,minimo,14.1
61,ANAVISTH,167,TEMP,Temperatura,2024-01-27,maximo,21.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-28,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-28,media,16.80625
61,ANAVISTH,167,TEMP,Temperatura,2024-01-28,minimo,12.8
61,ANAVISTH,167,TEMP,Temperatura,2024-01-28,maximo,24.0
61,ANAVISTH,167,TEMP,Temperatura,2024-01-29,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-29,media,16.41875
61,ANAVISTH,167,TEMP,Temperatura,2024-01-29,minimo,11.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-29,maximo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2024-01-30,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-30,media,17.538889
61,ANAVISTH,167,TEMP,Temperatura,2024-01-30,minimo,14.5
61,ANAVISTH,167,TEMP,Temperatura,2024-01-30,maximo,23.9
61,ANAVISTH,167,TEMP,Temperatura,2024-01-31,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-01-31,media,17.384027
61,ANAVISTH,167,TEMP,Temperatura,2024-01-31,minimo,13.6
61,ANAVISTH,167,TEMP,Temperatura,2024-01-31,maximo,23.1
61,ANAVISTH,167,TEMP,Temperatura,2024-02-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-01,media,16.618055
61,ANAVISTH,167,TEMP,Temperatura,2024-02-01,minimo,11.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-01,maximo,23.2
61,ANAVISTH,167,TEMP,Temperatura,2024-02-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-02,media,14.328472
61,ANAVISTH,167,TEMP,Temperatura,2024-02-02,minimo,10.8
61,ANAVISTH,167,TEMP,Temperatura,2024-02-02,maximo,20.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-03,media,14.449306
61,ANAVISTH,167,TEMP,Temperatura,2024-02-03,minimo,10.6
61,ANAVISTH,167,TEMP,Temperatura,2024-02-03,maximo,21.2
61,ANAVISTH,167,TEMP,Temperatura,2024-02-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-04,media,15.409722
61,ANAVISTH,167,TEMP,Temperatura,2024-02-04,minimo,11.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-04,maximo,21.3
61,ANAVISTH,167,TEMP,Temperatura,2024-02-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-05,media,15.488194
61,ANAVISTH,167,TEMP,Temperatura,2024-02-05,minimo,12.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-05,maximo,21.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-06,media,14.692361
61,ANAVISTH,167,TEMP,Temperatura,2024-02-06,minimo,10.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-06,maximo,21.2
61,ANAVISTH,167,TEMP,Temperatura,2024-02-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-07,media,15.952084
61,ANAVISTH,167,TEMP,Temperatura,2024-02-07,minimo,11.2
61,ANAVISTH,167,TEMP,Temperatura,2024-02-07,maximo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-08,media,17.197916
61,ANAVISTH,167,TEMP,Temperatura,2024-02-08,minimo,14.1
61,ANAVISTH,167,TEMP,Temperatura,2024-02-08,maximo,22.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-09,media,18.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-09,minimo,14.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-09,maximo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-10,media,15.704861
61,ANAVISTH,167,TEMP,Temperatura,2024-02-10,minimo,13.1
61,ANAVISTH,167,TEMP,Temperatura,2024-02-10,maximo,19.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-11,media,13.490278
61,ANAVISTH,167,TEMP,Temperatura,2024-02-11,minimo,10.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-11,maximo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-12,media,15.377084
61,ANAVISTH,167,TEMP,Temperatura,2024-02-12,minimo,10.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-12,maximo,21.3
61,ANAVISTH,167,TEMP,Temperatura,2024-02-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-13,media,18.988194
61,ANAVISTH,167,TEMP,Temperatura,2024-02-13,minimo,12.1
61,ANAVISTH,167,TEMP,Temperatura,2024-02-13,maximo,26.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-14,media,17.088194
61,ANAVISTH,167,TEMP,Temperatura,2024-02-14,minimo,12.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-14,maximo,22.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-15,media,14.83125
61,ANAVISTH,167,TEMP,Temperatura,2024-02-15,minimo,11.8
61,ANAVISTH,167,TEMP,Temperatura,2024-02-15,maximo,21.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-16,media,13.115278
61,ANAVISTH,167,TEMP,Temperatura,2024-02-16,minimo,9.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-16,maximo,19.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-17,media,17.36875
61,ANAVISTH,167,TEMP,Temperatura,2024-02-17,minimo,9.2
61,ANAVISTH,167,TEMP,Temperatura,2024-02-17,maximo,24.9
61,ANAVISTH,167,TEMP,Temperatura,2024-02-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-18,media,16.560417
61,ANAVISTH,167,TEMP,Temperatura,2024-02-18,minimo,14.1
61,ANAVISTH,167,TEMP,Temperatura,2024-02-18,maximo,21.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-19,media,16.932638
61,ANAVISTH,167,TEMP,Temperatura,2024-02-19,minimo,13.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-19,maximo,21.8
61,ANAVISTH,167,TEMP,Temperatura,2024-02-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-20,media,14.624306
61,ANAVISTH,167,TEMP,Temperatura,2024-02-20,minimo,10.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-20,maximo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2024-02-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-21,media,14.143056
61,ANAVISTH,167,TEMP,Temperatura,2024-02-21,minimo,9.3
61,ANAVISTH,167,TEMP,Temperatura,2024-02-21,maximo,20.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-22,media,17.0875
61,ANAVISTH,167,TEMP,Temperatura,2024-02-22,minimo,11.6
61,ANAVISTH,167,TEMP,Temperatura,2024-02-22,maximo,23.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-23,media,14.894444
61,ANAVISTH,167,TEMP,Temperatura,2024-02-23,minimo,9.8
61,ANAVISTH,167,TEMP,Temperatura,2024-02-23,maximo,19.9
61,ANAVISTH,167,TEMP,Temperatura,2024-02-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-24,media,13.042361
61,ANAVISTH,167,TEMP,Temperatura,2024-02-24,minimo,9.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-24,maximo,19.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-25,media,13.244445
61,ANAVISTH,167,TEMP,Temperatura,2024-02-25,minimo,9.9
61,ANAVISTH,167,TEMP,Temperatura,2024-02-25,maximo,19.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-26,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-26,media,11.448611
61,ANAVISTH,167,TEMP,Temperatura,2024-02-26,minimo,9.0
61,ANAVISTH,167,TEMP,Temperatura,2024-02-26,maximo,14.3
61,ANAVISTH,167,TEMP,Temperatura,2024-02-27,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-27,media,12.101389
61,ANAVISTH,167,TEMP,Temperatura,2024-02-27,minimo,9.5
61,ANAVISTH,167,TEMP,Temperatura,2024-02-27,maximo,17.2
61,ANAVISTH,167,TEMP,Temperatura,2024-02-28,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-28,media,12.425
61,ANAVISTH,167,TEMP,Temperatura,2024-02-28,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2024-02-28,maximo,18.7
61,ANAVISTH,167,TEMP,Temperatura,2024-02-29,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-02-29,media,13.282639
61,ANAVISTH,167,TEMP,Temperatura,2024-02-29,minimo,9.4
61,ANAVISTH,167,TEMP,Temperatura,2024-02-29,maximo,19.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-01,media,12.561111
61,ANAVISTH,167,TEMP,Temperatura,2024-03-01,minimo,10.7
61,ANAVISTH,167,TEMP,Temperatura,2024-03-01,maximo,16.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-02,media,11.919791
61,ANAVISTH,167,TEMP,Temperatura,2024-03-02,minimo,10.2
61,ANAVISTH,167,TEMP,Temperatura,2024-03-02,maximo,16.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-03,media,13.279166
61,ANAVISTH,167,TEMP,Temperatura,2024-03-03,minimo,9.7
61,ANAVISTH,167,TEMP,Temperatura,2024-03-03,maximo,19.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-04,media,12.766666
61,ANAVISTH,167,TEMP,Temperatura,2024-03-04,minimo,8.8
61,ANAVISTH,167,TEMP,Temperatura,2024-03-04,maximo,19.0
61,ANAVISTH,167,TEMP,Temperatura,2024-03-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-05,media,12.399305
61,ANAVISTH,167,TEMP,Temperatura,2024-03-05,minimo,9.3
61,ANAVISTH,167,TEMP,Temperatura,2024-03-05,maximo,18.2
61,ANAVISTH,167,TEMP,Temperatura,2024-03-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-06,media,12.161805
61,ANAVISTH,167,TEMP,Temperatura,2024-03-06,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-06,maximo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2024-03-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-07,media,13.220139
61,ANAVISTH,167,TEMP,Temperatura,2024-03-07,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2024-03-07,maximo,20.1
61,ANAVISTH,167,TEMP,Temperatura,2024-03-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2024-03-08,media,12.754167
