﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2022-10-30,total,
103,SILOS,520,WSP,Velocidad del viento,2022-10-30,media,1.01806
103,SILOS,520,WSP,Velocidad del viento,2022-10-30,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-10-30,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2022-10-31,total,
103,SILOS,520,WSP,Velocidad del viento,2022-10-31,media,1.35
103,SILOS,520,WSP,Velocidad del viento,2022-10-31,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-10-31,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-01,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-01,media,1.32986
103,SILOS,520,WSP,Velocidad del viento,2022-11-01,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-01,maximo,3.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-02,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-02,media,0.885417
103,SILOS,520,WSP,Velocidad del viento,2022-11-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-02,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-03,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-03,media,1.61458
103,SILOS,520,WSP,Velocidad del viento,2022-11-03,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2022-11-03,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-04,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-04,media,1.90278
103,SILOS,520,WSP,Velocidad del viento,2022-11-04,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2022-11-04,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2022-11-05,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-05,media,1.65486
103,SILOS,520,WSP,Velocidad del viento,2022-11-05,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2022-11-05,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-06,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-06,media,0.917361
103,SILOS,520,WSP,Velocidad del viento,2022-11-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-06,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2022-11-07,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-07,media,0.951389
103,SILOS,520,WSP,Velocidad del viento,2022-11-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-07,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2022-11-08,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-08,media,1.17639
103,SILOS,520,WSP,Velocidad del viento,2022-11-08,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-08,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-09,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-09,media,1.72917
103,SILOS,520,WSP,Velocidad del viento,2022-11-09,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-09,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-10,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-10,media,1.17639
103,SILOS,520,WSP,Velocidad del viento,2022-11-10,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-10,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-11,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-11,media,0.841667
103,SILOS,520,WSP,Velocidad del viento,2022-11-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-11,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-12,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-12,media,0.869444
103,SILOS,520,WSP,Velocidad del viento,2022-11-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-12,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-13,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-13,media,0.740972
103,SILOS,520,WSP,Velocidad del viento,2022-11-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-13,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2022-11-14,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-14,media,0.834722
103,SILOS,520,WSP,Velocidad del viento,2022-11-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-14,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2022-11-15,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-15,media,1.00208
103,SILOS,520,WSP,Velocidad del viento,2022-11-15,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-15,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2022-11-16,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-16,media,0.958333
103,SILOS,520,WSP,Velocidad del viento,2022-11-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-11-16,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-17,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-17,media,1.14167
103,SILOS,520,WSP,Velocidad del viento,2022-11-17,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2022-11-17,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2022-11-18,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-18,media,2.15208
103,SILOS,520,WSP,Velocidad del viento,2022-11-18,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2022-11-18,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-19,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-19,media,3.56597
103,SILOS,520,WSP,Velocidad del viento,2022-11-19,minimo,1.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-19,maximo,5.3
103,SILOS,520,WSP,Velocidad del viento,2022-11-20,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-20,media,3.4875
103,SILOS,520,WSP,Velocidad del viento,2022-11-20,minimo,1.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-20,maximo,5.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-21,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-21,media,2.15694
103,SILOS,520,WSP,Velocidad del viento,2022-11-21,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-21,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2022-11-22,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-22,media,1.70139
103,SILOS,520,WSP,Velocidad del viento,2022-11-22,minimo,0.5
103,SILOS,520,WSP,Velocidad del viento,2022-11-22,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-23,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-23,media,1.51042
103,SILOS,520,WSP,Velocidad del viento,2022-11-23,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-23,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2022-11-24,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-24,media,1.25556
103,SILOS,520,WSP,Velocidad del viento,2022-11-24,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-24,maximo,2.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-25,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-25,media,1.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-25,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-25,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2022-11-26,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-26,media,0.971528
103,SILOS,520,WSP,Velocidad del viento,2022-11-26,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-26,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2022-11-27,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-27,media,1.7625
103,SILOS,520,WSP,Velocidad del viento,2022-11-27,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2022-11-27,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2022-11-28,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-28,media,2.12292
103,SILOS,520,WSP,Velocidad del viento,2022-11-28,minimo,0.5
103,SILOS,520,WSP,Velocidad del viento,2022-11-28,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2022-11-29,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-29,media,2.0375
103,SILOS,520,WSP,Velocidad del viento,2022-11-29,minimo,0.8
103,SILOS,520,WSP,Velocidad del viento,2022-11-29,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2022-11-30,total,
103,SILOS,520,WSP,Velocidad del viento,2022-11-30,media,1.59444
103,SILOS,520,WSP,Velocidad del viento,2022-11-30,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-11-30,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2022-12-01,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-01,media,1.2125
103,SILOS,520,WSP,Velocidad del viento,2022-12-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-01,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2022-12-02,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-02,media,1.08472
103,SILOS,520,WSP,Velocidad del viento,2022-12-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-02,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2022-12-03,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-03,media,0.700694
103,SILOS,520,WSP,Velocidad del viento,2022-12-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-03,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2022-12-04,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-04,media,3.48542
103,SILOS,520,WSP,Velocidad del viento,2022-12-04,minimo,0.6
103,SILOS,520,WSP,Velocidad del viento,2022-12-04,maximo,7.5
103,SILOS,520,WSP,Velocidad del viento,2022-12-05,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-05,media,2.46319
103,SILOS,520,WSP,Velocidad del viento,2022-12-05,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-12-05,maximo,7.3
103,SILOS,520,WSP,Velocidad del viento,2022-12-06,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-06,media,0.989583
103,SILOS,520,WSP,Velocidad del viento,2022-12-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-06,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2022-12-07,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-07,media,2.23125
103,SILOS,520,WSP,Velocidad del viento,2022-12-07,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2022-12-07,maximo,5.3
103,SILOS,520,WSP,Velocidad del viento,2022-12-08,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-08,media,2.55069
103,SILOS,520,WSP,Velocidad del viento,2022-12-08,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2022-12-08,maximo,4.1
103,SILOS,520,WSP,Velocidad del viento,2022-12-09,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-09,media,1.01354
103,SILOS,520,WSP,Velocidad del viento,2022-12-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-09,maximo,3.4
103,SILOS,520,WSP,Velocidad del viento,2022-12-10,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-10,media,0.554861
103,SILOS,520,WSP,Velocidad del viento,2022-12-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-10,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2022-12-11,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-11,media,0.663889
103,SILOS,520,WSP,Velocidad del viento,2022-12-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-11,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-12,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-12,media,0.665278
103,SILOS,520,WSP,Velocidad del viento,2022-12-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-12,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2022-12-13,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-13,media,0.775694
103,SILOS,520,WSP,Velocidad del viento,2022-12-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-13,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2022-12-14,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-14,media,1.32431
103,SILOS,520,WSP,Velocidad del viento,2022-12-14,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-12-14,maximo,4.9
103,SILOS,520,WSP,Velocidad del viento,2022-12-15,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-15,media,1.04792
103,SILOS,520,WSP,Velocidad del viento,2022-12-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-15,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2022-12-16,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-16,media,0.897917
103,SILOS,520,WSP,Velocidad del viento,2022-12-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-16,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2022-12-17,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-17,media,1.21667
103,SILOS,520,WSP,Velocidad del viento,2022-12-17,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-12-17,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-18,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-18,media,0.938889
103,SILOS,520,WSP,Velocidad del viento,2022-12-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-18,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2022-12-19,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-19,media,1.04931
103,SILOS,520,WSP,Velocidad del viento,2022-12-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-19,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2022-12-20,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-20,media,1.00139
103,SILOS,520,WSP,Velocidad del viento,2022-12-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-20,maximo,2.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-21,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-21,media,0.997917
103,SILOS,520,WSP,Velocidad del viento,2022-12-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-21,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2022-12-22,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-22,media,0.94375
103,SILOS,520,WSP,Velocidad del viento,2022-12-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-22,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2022-12-23,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-23,media,0.848611
103,SILOS,520,WSP,Velocidad del viento,2022-12-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-23,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2022-12-24,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-24,media,1.04375
103,SILOS,520,WSP,Velocidad del viento,2022-12-24,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-12-24,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2022-12-25,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-25,media,1.14792
103,SILOS,520,WSP,Velocidad del viento,2022-12-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-25,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2022-12-26,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-26,media,1.21875
103,SILOS,520,WSP,Velocidad del viento,2022-12-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-26,maximo,5.3
103,SILOS,520,WSP,Velocidad del viento,2022-12-27,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-27,media,1.84167
103,SILOS,520,WSP,Velocidad del viento,2022-12-27,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-12-27,maximo,4.6
103,SILOS,520,WSP,Velocidad del viento,2022-12-28,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-28,media,2.06319
103,SILOS,520,WSP,Velocidad del viento,2022-12-28,minimo,0.2
103,SILOS,520,WSP,Velocidad del viento,2022-12-28,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2022-12-29,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-29,media,0.8625
103,SILOS,520,WSP,Velocidad del viento,2022-12-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-29,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2022-12-30,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-30,media,1.03611
103,SILOS,520,WSP,Velocidad del viento,2022-12-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2022-12-30,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2022-12-31,total,
103,SILOS,520,WSP,Velocidad del viento,2022-12-31,media,1.00486
103,SILOS,520,WSP,Velocidad del viento,2022-12-31,minimo,0.1
103,SILOS,520,WSP,Velocidad del viento,2022-12-31,maximo,2.5
103,SILOS,522,TEMP,Temperatura,2022-01-01,total,
103,SILOS,522,TEMP,Temperatura,2022-01-01,media,17.9104
103,SILOS,522,TEMP,Temperatura,2022-01-01,minimo,10.9
103,SILOS,522,TEMP,Temperatura,2022-01-01,maximo,31.9
103,SILOS,522,TEMP,Temperatura,2022-01-02,total,
103,SILOS,522,TEMP,Temperatura,2022-01-02,media,17.0403
103,SILOS,522,TEMP,Temperatura,2022-01-02,minimo,8.9
103,SILOS,522,TEMP,Temperatura,2022-01-02,maximo,30.8
103,SILOS,522,TEMP,Temperatura,2022-01-03,total,
103,SILOS,522,TEMP,Temperatura,2022-01-03,media,16.1361
103,SILOS,522,TEMP,Temperatura,2022-01-03,minimo,9.1
103,SILOS,522,TEMP,Temperatura,2022-01-03,maximo,27.7
103,SILOS,522,TEMP,Temperatura,2022-01-04,total,
103,SILOS,522,TEMP,Temperatura,2022-01-04,media,16.891
103,SILOS,522,TEMP,Temperatura,2022-01-04,minimo,9.2
103,SILOS,522,TEMP,Temperatura,2022-01-04,maximo,26.6
103,SILOS,522,TEMP,Temperatura,2022-01-05,total,
103,SILOS,522,TEMP,Temperatura,2022-01-05,media,17.9322
103,SILOS,522,TEMP,Temperatura,2022-01-05,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2022-01-05,maximo,19.7
103,SILOS,522,TEMP,Temperatura,2022-01-06,total,
103,SILOS,522,TEMP,Temperatura,2022-01-06,media,17.884
103,SILOS,522,TEMP,Temperatura,2022-01-06,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2022-01-06,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2022-01-07,total,
103,SILOS,522,TEMP,Temperatura,2022-01-07,media,18.3917
103,SILOS,522,TEMP,Temperatura,2022-01-07,minimo,16.5
103,SILOS,522,TEMP,Temperatura,2022-01-07,maximo,21.8
103,SILOS,522,TEMP,Temperatura,2022-01-08,total,
103,SILOS,522,TEMP,Temperatura,2022-01-08,media,18.6201
103,SILOS,522,TEMP,Temperatura,2022-01-08,minimo,15.4
103,SILOS,522,TEMP,Temperatura,2022-01-08,maximo,22.2
103,SILOS,522,TEMP,Temperatura,2022-01-09,total,
103,SILOS,522,TEMP,Temperatura,2022-01-09,media,17.6333
103,SILOS,522,TEMP,Temperatura,2022-01-09,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2022-01-09,maximo,25.8
103,SILOS,522,TEMP,Temperatura,2022-01-10,total,
103,SILOS,522,TEMP,Temperatura,2022-01-10,media,17.4146
103,SILOS,522,TEMP,Temperatura,2022-01-10,minimo,13.2
103,SILOS,522,TEMP,Temperatura,2022-01-10,maximo,25.4
103,SILOS,522,TEMP,Temperatura,2022-01-11,total,
103,SILOS,522,TEMP,Temperatura,2022-01-11,media,16.5431
103,SILOS,522,TEMP,Temperatura,2022-01-11,minimo,11.1
103,SILOS,522,TEMP,Temperatura,2022-01-11,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2022-01-12,total,
103,SILOS,522,TEMP,Temperatura,2022-01-12,media,16.6361
103,SILOS,522,TEMP,Temperatura,2022-01-12,minimo,11.2
103,SILOS,522,TEMP,Temperatura,2022-01-12,maximo,25.4
103,SILOS,522,TEMP,Temperatura,2022-01-13,total,
103,SILOS,522,TEMP,Temperatura,2022-01-13,media,15.4931
103,SILOS,522,TEMP,Temperatura,2022-01-13,minimo,10.3
103,SILOS,522,TEMP,Temperatura,2022-01-13,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2022-01-14,total,
103,SILOS,522,TEMP,Temperatura,2022-01-14,media,15.5875
103,SILOS,522,TEMP,Temperatura,2022-01-14,minimo,8.4
103,SILOS,522,TEMP,Temperatura,2022-01-14,maximo,27.3
103,SILOS,522,TEMP,Temperatura,2022-01-15,total,
103,SILOS,522,TEMP,Temperatura,2022-01-15,media,17.1958
103,SILOS,522,TEMP,Temperatura,2022-01-15,minimo,11.7
103,SILOS,522,TEMP,Temperatura,2022-01-15,maximo,26.7
103,SILOS,522,TEMP,Temperatura,2022-01-16,total,
103,SILOS,522,TEMP,Temperatura,2022-01-16,media,17.284
103,SILOS,522,TEMP,Temperatura,2022-01-16,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2022-01-16,maximo,25.8
103,SILOS,522,TEMP,Temperatura,2022-01-17,total,
103,SILOS,522,TEMP,Temperatura,2022-01-17,media,18.0875
103,SILOS,522,TEMP,Temperatura,2022-01-17,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2022-01-17,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2022-01-18,total,
103,SILOS,522,TEMP,Temperatura,2022-01-18,media,17.2604
103,SILOS,522,TEMP,Temperatura,2022-01-18,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2022-01-18,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2022-01-19,total,
103,SILOS,522,TEMP,Temperatura,2022-01-19,media,16.7882
103,SILOS,522,TEMP,Temperatura,2022-01-19,minimo,11.1
103,SILOS,522,TEMP,Temperatura,2022-01-19,maximo,25.6
103,SILOS,522,TEMP,Temperatura,2022-01-20,total,
103,SILOS,522,TEMP,Temperatura,2022-01-20,media,18.4715
103,SILOS,522,TEMP,Temperatura,2022-01-20,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2022-01-20,maximo,26.4
103,SILOS,522,TEMP,Temperatura,2022-01-21,total,
103,SILOS,522,TEMP,Temperatura,2022-01-21,media,17.5438
103,SILOS,522,TEMP,Temperatura,2022-01-21,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2022-01-21,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2022-01-22,total,
103,SILOS,522,TEMP,Temperatura,2022-01-22,media,16.884
103,SILOS,522,TEMP,Temperatura,2022-01-22,minimo,12.1
103,SILOS,522,TEMP,Temperatura,2022-01-22,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2022-01-23,total,
103,SILOS,522,TEMP,Temperatura,2022-01-23,media,16.8431
103,SILOS,522,TEMP,Temperatura,2022-01-23,minimo,11.5
103,SILOS,522,TEMP,Temperatura,2022-01-23,maximo,25.0
103,SILOS,522,TEMP,Temperatura,2022-01-24,total,
103,SILOS,522,TEMP,Temperatura,2022-01-24,media,17.7132
103,SILOS,522,TEMP,Temperatura,2022-01-24,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2022-01-24,maximo,25.8
103,SILOS,522,TEMP,Temperatura,2022-01-25,total,
103,SILOS,522,TEMP,Temperatura,2022-01-25,media,17.4701
103,SILOS,522,TEMP,Temperatura,2022-01-25,minimo,13.9
103,SILOS,522,TEMP,Temperatura,2022-01-25,maximo,21.1
103,SILOS,522,TEMP,Temperatura,2022-01-26,total,
103,SILOS,522,TEMP,Temperatura,2022-01-26,media,16.2819
103,SILOS,522,TEMP,Temperatura,2022-01-26,minimo,13.6
103,SILOS,522,TEMP,Temperatura,2022-01-26,maximo,21.0
103,SILOS,522,TEMP,Temperatura,2022-01-27,total,
103,SILOS,522,TEMP,Temperatura,2022-01-27,media,15.4028
103,SILOS,522,TEMP,Temperatura,2022-01-27,minimo,11.7
103,SILOS,522,TEMP,Temperatura,2022-01-27,maximo,22.0
103,SILOS,522,TEMP,Temperatura,2022-01-28,total,
103,SILOS,522,TEMP,Temperatura,2022-01-28,media,15.6472
103,SILOS,522,TEMP,Temperatura,2022-01-28,minimo,10.8
103,SILOS,522,TEMP,Temperatura,2022-01-28,maximo,23.1
103,SILOS,522,TEMP,Temperatura,2022-01-29,total,
103,SILOS,522,TEMP,Temperatura,2022-01-29,media,16.8854
103,SILOS,522,TEMP,Temperatura,2022-01-29,minimo,12.0
103,SILOS,522,TEMP,Temperatura,2022-01-29,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2022-01-30,total,
103,SILOS,522,TEMP,Temperatura,2022-01-30,media,16.9632
103,SILOS,522,TEMP,Temperatura,2022-01-30,minimo,13.4
103,SILOS,522,TEMP,Temperatura,2022-01-30,maximo,23.7
103,SILOS,522,TEMP,Temperatura,2022-01-31,total,
103,SILOS,522,TEMP,Temperatura,2022-01-31,media,16.4264
103,SILOS,522,TEMP,Temperatura,2022-01-31,minimo,12.0
103,SILOS,522,TEMP,Temperatura,2022-01-31,maximo,23.2
103,SILOS,522,TEMP,Temperatura,2022-02-01,total,
103,SILOS,522,TEMP,Temperatura,2022-02-01,media,15.7568
103,SILOS,522,TEMP,Temperatura,2022-02-01,minimo,11.2
103,SILOS,522,TEMP,Temperatura,2022-02-01,maximo,20.7
103,SILOS,522,TEMP,Temperatura,2022-02-02,total,
103,SILOS,522,TEMP,Temperatura,2022-02-02,media,18.9306
103,SILOS,522,TEMP,Temperatura,2022-02-02,minimo,16.6
103,SILOS,522,TEMP,Temperatura,2022-02-02,maximo,21.9
103,SILOS,522,TEMP,Temperatura,2022-02-03,total,
103,SILOS,522,TEMP,Temperatura,2022-02-03,media,20.5187
103,SILOS,522,TEMP,Temperatura,2022-02-03,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2022-02-03,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2022-02-04,total,
103,SILOS,522,TEMP,Temperatura,2022-02-04,media,16.6362
103,SILOS,522,TEMP,Temperatura,2022-02-04,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2022-02-04,maximo,23.0
103,SILOS,522,TEMP,Temperatura,2022-02-05,total,
103,SILOS,522,TEMP,Temperatura,2022-02-05,media,16.2611
103,SILOS,522,TEMP,Temperatura,2022-02-05,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2022-02-05,maximo,22.5
103,SILOS,522,TEMP,Temperatura,2022-02-06,total,
103,SILOS,522,TEMP,Temperatura,2022-02-06,media,16.1153
103,SILOS,522,TEMP,Temperatura,2022-02-06,minimo,10.2
103,SILOS,522,TEMP,Temperatura,2022-02-06,maximo,21.9
103,SILOS,522,TEMP,Temperatura,2022-02-07,total,
