﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-13,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-14,media,1.71
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-14,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-14,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-15,media,1.45167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-15,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-15,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-16,media,1.15583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-16,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-17,media,0.846667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-17,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-18,media,0.739167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-18,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-19,media,1.1375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-19,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-19,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-20,media,1.5175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-20,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-21,media,1.45083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-21,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-22,media,1.98917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-22,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-23,media,1.43417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-23,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-24,media,1.795
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-24,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-25,media,0.975
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-25,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-26,media,1.50167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-26,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-27,media,1.02333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-27,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-28,media,1.7525
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-28,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-29,media,1.31083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-29,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-30,media,1.17583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-30,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-31,media,1.91833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2014-12-31,maximo,3.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-01,media,16.0292
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-01,minimo,13.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-01,maximo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-02,media,15.9433
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-02,minimo,13.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-02,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-03,media,17.0733
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-03,minimo,13.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-03,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-04,media,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-04,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-04,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-05,media,17.0858
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-05,minimo,14.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-05,maximo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-06,media,16.1875
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-06,minimo,13.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-06,maximo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-07,media,17.0317
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-07,minimo,13.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-07,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-08,media,18.5358
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-08,minimo,14.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-08,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-09,media,14.1133
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-09,minimo,11.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-09,maximo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-10,media,16.9517
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-10,minimo,13.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-10,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-11,media,17.7083
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-11,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-11,maximo,21.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-12,media,15.2975
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-12,minimo,11.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-12,maximo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-13,media,17.0808
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-13,minimo,12.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-13,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-14,media,16.985
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-14,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-14,maximo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-15,media,16.7342
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-15,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-15,maximo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-16,media,16.4725
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-16,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-16,maximo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-17,media,16.3175
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-17,minimo,14.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-17,maximo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-18,media,16.9625
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-18,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-18,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-19,media,17.03
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-19,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-19,maximo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-20,media,17.3492
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-20,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-20,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-21,media,17.775
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-21,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-21,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-22,media,17.955
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-22,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-22,maximo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-23,media,16.9508
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-23,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-23,maximo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-24,media,16.7417
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-24,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-24,maximo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-25,media,17.1975
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-25,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-25,maximo,19.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-26,media,17.3808
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-26,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-26,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-27,media,17.5592
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-27,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-27,maximo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-28,media,17.1442
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-28,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-28,maximo,19.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-29,media,16.3617
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-29,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-29,maximo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-30,media,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-30,minimo,14.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-30,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-31,media,16.6625
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-31,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-01-31,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-01,media,17.1417
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-01,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-01,maximo,20.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-02,media,16.9942
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-02,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-02,maximo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-03,media,17.3808
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-03,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-03,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-04,media,17.8267
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-04,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-04,maximo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-05,media,16.8833
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-05,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-05,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-06,media,17.7233
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-06,minimo,13.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-06,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-07,media,17.185
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-07,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-07,maximo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-08,media,16.8158
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-08,minimo,14.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-08,maximo,20.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-09,media,17.1083
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-09,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-09,maximo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-10,media,17.7692
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-10,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-10,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-11,media,16.9758
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-11,minimo,13.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-11,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-12,media,17.21
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-12,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-12,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-13,media,16.8992
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-13,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-13,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-14,media,17.095
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-14,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-14,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-15,media,13.4967
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-15,minimo,11.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-15,maximo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-16,media,14.0233
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-16,minimo,12.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-16,maximo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-17,media,15.855
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-17,minimo,12.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-17,maximo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-18,media,16.5942
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-18,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-18,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-19,media,16.8583
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-19,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-19,maximo,19.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-20,media,16.795
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-20,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-20,maximo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-21,media,17.1733
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-21,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-21,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-22,media,16.5258
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-22,minimo,14.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-22,maximo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-23,media,16.3783
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-23,minimo,13.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-23,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-24,media,16.46
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-24,minimo,14.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-24,maximo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-25,media,16.6133
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-25,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-25,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-26,media,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-26,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-26,maximo,20.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-27,media,17.985
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-27,minimo,14.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-27,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-28,media,17.5067
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-28,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-02-28,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-01,media,17.9892
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-01,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-01,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-02,media,17.7825
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-02,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-02,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-03,media,17.2142
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-03,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-03,maximo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-04,media,16.685
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-04,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-04,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-05,media,16.535
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-05,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-05,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-06,media,17.305
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-06,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-06,maximo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-07,media,16.9717
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-07,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-07,maximo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-08,media,17.2008
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-08,minimo,15.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-08,maximo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-09,media,16.9375
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-09,minimo,14.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-09,maximo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-10,media,15.8567
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-10,minimo,13.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2014-03-10,maximo,19.5
