﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2017-08-11,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-08-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-12,media,1.38611
73,REDONTH,586,WSP,Velocidad del viento,2017-08-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-12,maximo,2.7
73,REDONTH,586,WSP,Velocidad del viento,2017-08-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-13,media,1.24792
73,REDONTH,586,WSP,Velocidad del viento,2017-08-13,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-08-13,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2017-08-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-14,media,0.945833
73,REDONTH,586,WSP,Velocidad del viento,2017-08-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-14,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-15,media,0.8875
73,REDONTH,586,WSP,Velocidad del viento,2017-08-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-15,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-08-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-16,media,0.983333
73,REDONTH,586,WSP,Velocidad del viento,2017-08-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-16,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-08-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-17,media,1.09653
73,REDONTH,586,WSP,Velocidad del viento,2017-08-17,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-08-17,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-08-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-18,media,1.39653
73,REDONTH,586,WSP,Velocidad del viento,2017-08-18,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2017-08-18,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-08-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-19,media,1.10417
73,REDONTH,586,WSP,Velocidad del viento,2017-08-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-19,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-20,media,0.910417
73,REDONTH,586,WSP,Velocidad del viento,2017-08-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-20,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2017-08-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-21,media,0.99375
73,REDONTH,586,WSP,Velocidad del viento,2017-08-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-21,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-08-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-22,media,1.03056
73,REDONTH,586,WSP,Velocidad del viento,2017-08-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-08-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-23,media,1.23333
73,REDONTH,586,WSP,Velocidad del viento,2017-08-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-23,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-08-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-24,media,0.997917
73,REDONTH,586,WSP,Velocidad del viento,2017-08-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-24,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-08-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-25,media,1.01528
73,REDONTH,586,WSP,Velocidad del viento,2017-08-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-25,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-08-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-26,media,0.835417
73,REDONTH,586,WSP,Velocidad del viento,2017-08-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-26,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2017-08-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-27,media,0.613889
73,REDONTH,586,WSP,Velocidad del viento,2017-08-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-27,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-08-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-28,media,0.756944
73,REDONTH,586,WSP,Velocidad del viento,2017-08-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-28,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-08-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-29,media,1.10208
73,REDONTH,586,WSP,Velocidad del viento,2017-08-29,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2017-08-29,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-08-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-30,media,0.959722
73,REDONTH,586,WSP,Velocidad del viento,2017-08-30,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-08-30,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2017-08-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-08-31,media,0.775
73,REDONTH,586,WSP,Velocidad del viento,2017-08-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-08-31,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-09-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-01,media,0.6375
73,REDONTH,586,WSP,Velocidad del viento,2017-09-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-01,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-09-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-02,media,0.648611
73,REDONTH,586,WSP,Velocidad del viento,2017-09-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-02,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-09-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-03,media,0.667361
73,REDONTH,586,WSP,Velocidad del viento,2017-09-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-03,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2017-09-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-04,media,0.991667
73,REDONTH,586,WSP,Velocidad del viento,2017-09-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-04,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-09-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-05,media,1.18472
73,REDONTH,586,WSP,Velocidad del viento,2017-09-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-05,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-09-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-06,media,1.02662
73,REDONTH,586,WSP,Velocidad del viento,2017-09-06,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-06,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-07,media,0.727778
73,REDONTH,586,WSP,Velocidad del viento,2017-09-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-07,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-09-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-08,media,0.956944
73,REDONTH,586,WSP,Velocidad del viento,2017-09-08,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-08,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-09-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-09,media,0.89375
73,REDONTH,586,WSP,Velocidad del viento,2017-09-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-09,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2017-09-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-10,media,1.02639
73,REDONTH,586,WSP,Velocidad del viento,2017-09-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-10,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2017-09-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-11,media,0.729167
73,REDONTH,586,WSP,Velocidad del viento,2017-09-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-11,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-12,media,0.607639
73,REDONTH,586,WSP,Velocidad del viento,2017-09-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-12,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-09-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-13,media,1.05139
73,REDONTH,586,WSP,Velocidad del viento,2017-09-13,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-09-13,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-09-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-14,media,0.923611
73,REDONTH,586,WSP,Velocidad del viento,2017-09-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-14,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-09-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-15,media,0.707971
73,REDONTH,586,WSP,Velocidad del viento,2017-09-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-15,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-09-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-16,media,0.725
73,REDONTH,586,WSP,Velocidad del viento,2017-09-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-16,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-17,media,0.884028
73,REDONTH,586,WSP,Velocidad del viento,2017-09-17,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-09-17,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-09-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-18,media,0.822993
73,REDONTH,586,WSP,Velocidad del viento,2017-09-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-18,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-09-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-19,media,1.07361
73,REDONTH,586,WSP,Velocidad del viento,2017-09-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-19,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-09-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-20,media,0.997917
73,REDONTH,586,WSP,Velocidad del viento,2017-09-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-20,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-21,media,0.996528
73,REDONTH,586,WSP,Velocidad del viento,2017-09-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-21,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2017-09-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-22,media,1.13472
73,REDONTH,586,WSP,Velocidad del viento,2017-09-22,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2017-09-22,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-23,media,0.707639
73,REDONTH,586,WSP,Velocidad del viento,2017-09-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-23,maximo,1.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-24,media,0.875
73,REDONTH,586,WSP,Velocidad del viento,2017-09-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-24,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-09-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-25,media,1.04514
73,REDONTH,586,WSP,Velocidad del viento,2017-09-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-25,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-09-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-26,media,1.00903
73,REDONTH,586,WSP,Velocidad del viento,2017-09-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-26,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-27,media,1.20769
73,REDONTH,586,WSP,Velocidad del viento,2017-09-27,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-09-27,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-28,media,1.15486
73,REDONTH,586,WSP,Velocidad del viento,2017-09-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-09-28,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2017-09-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-29,media,1.13333
73,REDONTH,586,WSP,Velocidad del viento,2017-09-29,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-09-29,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2017-09-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-09-30,media,1.13472
73,REDONTH,586,WSP,Velocidad del viento,2017-09-30,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-09-30,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2017-10-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-01,media,0.840278
73,REDONTH,586,WSP,Velocidad del viento,2017-10-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-01,maximo,1.3
73,REDONTH,586,WSP,Velocidad del viento,2017-10-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-02,media,0.865278
73,REDONTH,586,WSP,Velocidad del viento,2017-10-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-02,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-10-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-03,media,1.07431
73,REDONTH,586,WSP,Velocidad del viento,2017-10-03,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-03,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-04,media,1.1125
73,REDONTH,586,WSP,Velocidad del viento,2017-10-04,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-04,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-05,media,0.900694
73,REDONTH,586,WSP,Velocidad del viento,2017-10-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-05,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-10-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-06,media,0.96875
73,REDONTH,586,WSP,Velocidad del viento,2017-10-06,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-10-06,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-10-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-07,media,0.964583
73,REDONTH,586,WSP,Velocidad del viento,2017-10-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-07,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-08,media,1.17778
73,REDONTH,586,WSP,Velocidad del viento,2017-10-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-08,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-09,media,1.07083
73,REDONTH,586,WSP,Velocidad del viento,2017-10-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-09,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-10-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-10,media,1.15486
73,REDONTH,586,WSP,Velocidad del viento,2017-10-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-10,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-11,media,1.24167
73,REDONTH,586,WSP,Velocidad del viento,2017-10-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-11,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-12,media,0.944444
73,REDONTH,586,WSP,Velocidad del viento,2017-10-12,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-10-12,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-10-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-13,media,1.20833
73,REDONTH,586,WSP,Velocidad del viento,2017-10-13,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-13,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-14,media,0.945139
73,REDONTH,586,WSP,Velocidad del viento,2017-10-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-14,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-10-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-15,media,1.01597
73,REDONTH,586,WSP,Velocidad del viento,2017-10-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-15,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-10-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-16,media,0.934028
73,REDONTH,586,WSP,Velocidad del viento,2017-10-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-16,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-10-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-17,media,0.640972
73,REDONTH,586,WSP,Velocidad del viento,2017-10-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-17,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-10-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-18,media,0.950694
73,REDONTH,586,WSP,Velocidad del viento,2017-10-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-18,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-10-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-19,media,0.908333
73,REDONTH,586,WSP,Velocidad del viento,2017-10-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-19,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-10-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-20,media,1.12292
73,REDONTH,586,WSP,Velocidad del viento,2017-10-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-20,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2017-10-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-21,media,0.927778
73,REDONTH,586,WSP,Velocidad del viento,2017-10-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-21,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-22,media,0.939583
73,REDONTH,586,WSP,Velocidad del viento,2017-10-22,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-10-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-23,media,0.781944
73,REDONTH,586,WSP,Velocidad del viento,2017-10-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-23,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-10-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-24,media,1.22153
73,REDONTH,586,WSP,Velocidad del viento,2017-10-24,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-24,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-10-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-25,media,1.28958
73,REDONTH,586,WSP,Velocidad del viento,2017-10-25,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2017-10-25,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-26,media,1.29621
73,REDONTH,586,WSP,Velocidad del viento,2017-10-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-26,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2017-10-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-27,media,1.37639
73,REDONTH,586,WSP,Velocidad del viento,2017-10-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-27,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-28,media,1.25417
73,REDONTH,586,WSP,Velocidad del viento,2017-10-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-28,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-29,media,1.19375
73,REDONTH,586,WSP,Velocidad del viento,2017-10-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-29,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-10-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-30,media,1.0625
73,REDONTH,586,WSP,Velocidad del viento,2017-10-30,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-30,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-10-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-10-31,media,1.13819
73,REDONTH,586,WSP,Velocidad del viento,2017-10-31,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-10-31,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-11-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-01,media,1.11389
73,REDONTH,586,WSP,Velocidad del viento,2017-11-01,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-11-01,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-11-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-02,media,1.12917
73,REDONTH,586,WSP,Velocidad del viento,2017-11-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-02,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-11-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-03,media,1.05139
73,REDONTH,586,WSP,Velocidad del viento,2017-11-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-03,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-11-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-04,media,1.02657
73,REDONTH,586,WSP,Velocidad del viento,2017-11-04,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-11-04,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-11-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-05,media,1.04167
73,REDONTH,586,WSP,Velocidad del viento,2017-11-05,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-11-05,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-11-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-06,media,0.802083
73,REDONTH,586,WSP,Velocidad del viento,2017-11-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-06,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2017-11-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-07,media,0.809722
73,REDONTH,586,WSP,Velocidad del viento,2017-11-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-07,maximo,1.3
73,REDONTH,586,WSP,Velocidad del viento,2017-11-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-08,media,0.861806
73,REDONTH,586,WSP,Velocidad del viento,2017-11-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-08,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2017-11-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-09,media,0.672222
73,REDONTH,586,WSP,Velocidad del viento,2017-11-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-09,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2017-11-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-10,media,1.10486
73,REDONTH,586,WSP,Velocidad del viento,2017-11-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-10,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2017-11-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-11,media,1.35486
73,REDONTH,586,WSP,Velocidad del viento,2017-11-11,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2017-11-11,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2017-11-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-12,media,1.29097
73,REDONTH,586,WSP,Velocidad del viento,2017-11-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-12,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-13,media,1.01806
73,REDONTH,586,WSP,Velocidad del viento,2017-11-13,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2017-11-13,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2017-11-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2017-11-14,media,0.79375
73,REDONTH,586,WSP,Velocidad del viento,2017-11-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2017-11-14,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2017-11-15,total,
