﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,573,TEMP,Temperatura,2023-01-16,minimo,10.4
57,LLANITOP,573,TEMP,Temperatura,2023-01-16,maximo,20.1
57,LLANITOP,573,TEMP,Temperatura,2023-01-17,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-17,media,14.247222
57,LLANITOP,573,TEMP,Temperatura,2023-01-17,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2023-01-17,maximo,17.7
57,LLANITOP,573,TEMP,Temperatura,2023-01-18,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-18,media,14.386806
57,LLANITOP,573,TEMP,Temperatura,2023-01-18,minimo,11.8
57,LLANITOP,573,TEMP,Temperatura,2023-01-18,maximo,18.9
57,LLANITOP,573,TEMP,Temperatura,2023-01-19,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-19,media,14.018056
57,LLANITOP,573,TEMP,Temperatura,2023-01-19,minimo,12.5
57,LLANITOP,573,TEMP,Temperatura,2023-01-19,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2023-01-20,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-20,media,14.388889
57,LLANITOP,573,TEMP,Temperatura,2023-01-20,minimo,11.4
57,LLANITOP,573,TEMP,Temperatura,2023-01-20,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2023-01-21,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-21,media,14.753472
57,LLANITOP,573,TEMP,Temperatura,2023-01-21,minimo,12.5
57,LLANITOP,573,TEMP,Temperatura,2023-01-21,maximo,18.0
57,LLANITOP,573,TEMP,Temperatura,2023-01-22,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-22,media,15.189584
57,LLANITOP,573,TEMP,Temperatura,2023-01-22,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2023-01-22,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2023-01-23,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-23,media,14.74375
57,LLANITOP,573,TEMP,Temperatura,2023-01-23,minimo,12.0
57,LLANITOP,573,TEMP,Temperatura,2023-01-23,maximo,18.8
57,LLANITOP,573,TEMP,Temperatura,2023-01-24,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-24,media,14.228472
57,LLANITOP,573,TEMP,Temperatura,2023-01-24,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2023-01-24,maximo,18.5
57,LLANITOP,573,TEMP,Temperatura,2023-01-25,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-25,media,14.018056
57,LLANITOP,573,TEMP,Temperatura,2023-01-25,minimo,11.8
57,LLANITOP,573,TEMP,Temperatura,2023-01-25,maximo,17.9
57,LLANITOP,573,TEMP,Temperatura,2023-01-26,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-26,media,13.721528
57,LLANITOP,573,TEMP,Temperatura,2023-01-26,minimo,9.9
57,LLANITOP,573,TEMP,Temperatura,2023-01-26,maximo,18.1
57,LLANITOP,573,TEMP,Temperatura,2023-01-27,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-27,media,13.940972
57,LLANITOP,573,TEMP,Temperatura,2023-01-27,minimo,10.8
57,LLANITOP,573,TEMP,Temperatura,2023-01-27,maximo,18.3
57,LLANITOP,573,TEMP,Temperatura,2023-01-28,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-28,media,13.733334
57,LLANITOP,573,TEMP,Temperatura,2023-01-28,minimo,11.6
57,LLANITOP,573,TEMP,Temperatura,2023-01-28,maximo,18.2
57,LLANITOP,573,TEMP,Temperatura,2023-01-29,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-29,media,12.909722
57,LLANITOP,573,TEMP,Temperatura,2023-01-29,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2023-01-29,maximo,17.2
57,LLANITOP,573,TEMP,Temperatura,2023-01-30,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-30,media,12.846528
57,LLANITOP,573,TEMP,Temperatura,2023-01-30,minimo,9.6
57,LLANITOP,573,TEMP,Temperatura,2023-01-30,maximo,17.2
57,LLANITOP,573,TEMP,Temperatura,2023-01-31,total,
57,LLANITOP,573,TEMP,Temperatura,2023-01-31,media,13.806945
57,LLANITOP,573,TEMP,Temperatura,2023-01-31,minimo,10.4
57,LLANITOP,573,TEMP,Temperatura,2023-01-31,maximo,18.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-01,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-01,media,12.947222
57,LLANITOP,573,TEMP,Temperatura,2023-02-01,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2023-02-01,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-02,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-02,media,12.980556
57,LLANITOP,573,TEMP,Temperatura,2023-02-02,minimo,8.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-02,maximo,19.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-03,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-03,media,13.015278
57,LLANITOP,573,TEMP,Temperatura,2023-02-03,minimo,9.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-03,maximo,17.8
57,LLANITOP,573,TEMP,Temperatura,2023-02-04,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-04,media,12.952778
57,LLANITOP,573,TEMP,Temperatura,2023-02-04,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2023-02-04,maximo,17.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-05,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-05,media,12.457639
57,LLANITOP,573,TEMP,Temperatura,2023-02-05,minimo,9.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-05,maximo,17.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-06,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-06,media,12.159028
57,LLANITOP,573,TEMP,Temperatura,2023-02-06,minimo,8.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-06,maximo,17.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-07,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-07,media,12.747222
57,LLANITOP,573,TEMP,Temperatura,2023-02-07,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-07,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-08,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-08,media,13.381945
57,LLANITOP,573,TEMP,Temperatura,2023-02-08,minimo,10.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-08,maximo,17.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-09,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-09,media,13.509722
57,LLANITOP,573,TEMP,Temperatura,2023-02-09,minimo,10.9
57,LLANITOP,573,TEMP,Temperatura,2023-02-09,maximo,17.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-10,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-10,media,13.775695
57,LLANITOP,573,TEMP,Temperatura,2023-02-10,minimo,10.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-10,maximo,18.7
57,LLANITOP,573,TEMP,Temperatura,2023-02-11,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-11,media,14.288889
57,LLANITOP,573,TEMP,Temperatura,2023-02-11,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-11,maximo,17.9
57,LLANITOP,573,TEMP,Temperatura,2023-02-12,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-12,media,14.179167
57,LLANITOP,573,TEMP,Temperatura,2023-02-12,minimo,10.9
57,LLANITOP,573,TEMP,Temperatura,2023-02-12,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-13,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-13,media,14.127778
57,LLANITOP,573,TEMP,Temperatura,2023-02-13,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-13,maximo,19.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-14,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-14,media,14.445833
57,LLANITOP,573,TEMP,Temperatura,2023-02-14,minimo,11.1
57,LLANITOP,573,TEMP,Temperatura,2023-02-14,maximo,19.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-15,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-15,media,12.405556
57,LLANITOP,573,TEMP,Temperatura,2023-02-15,minimo,9.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-15,maximo,15.1
57,LLANITOP,573,TEMP,Temperatura,2023-02-16,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-16,media,11.801389
57,LLANITOP,573,TEMP,Temperatura,2023-02-16,minimo,7.9
57,LLANITOP,573,TEMP,Temperatura,2023-02-16,maximo,16.6
57,LLANITOP,573,TEMP,Temperatura,2023-02-17,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-17,media,13.271528
57,LLANITOP,573,TEMP,Temperatura,2023-02-17,minimo,9.1
57,LLANITOP,573,TEMP,Temperatura,2023-02-17,maximo,18.7
57,LLANITOP,573,TEMP,Temperatura,2023-02-18,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-18,media,14.163889
57,LLANITOP,573,TEMP,Temperatura,2023-02-18,minimo,10.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-18,maximo,18.1
57,LLANITOP,573,TEMP,Temperatura,2023-02-19,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-19,media,14.000694
57,LLANITOP,573,TEMP,Temperatura,2023-02-19,minimo,10.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-19,maximo,18.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-20,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-20,media,13.713195
57,LLANITOP,573,TEMP,Temperatura,2023-02-20,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-20,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2023-02-21,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-21,media,14.734028
57,LLANITOP,573,TEMP,Temperatura,2023-02-21,minimo,11.4
57,LLANITOP,573,TEMP,Temperatura,2023-02-21,maximo,18.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-22,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-22,media,14.216666
57,LLANITOP,573,TEMP,Temperatura,2023-02-22,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2023-02-22,maximo,18.1
57,LLANITOP,573,TEMP,Temperatura,2023-02-23,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-23,media,14.155556
57,LLANITOP,573,TEMP,Temperatura,2023-02-23,minimo,11.3
57,LLANITOP,573,TEMP,Temperatura,2023-02-23,maximo,18.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-24,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-24,media,13.127084
57,LLANITOP,573,TEMP,Temperatura,2023-02-24,minimo,10.0
57,LLANITOP,573,TEMP,Temperatura,2023-02-24,maximo,17.8
57,LLANITOP,573,TEMP,Temperatura,2023-02-25,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-25,media,13.759722
57,LLANITOP,573,TEMP,Temperatura,2023-02-25,minimo,9.7
57,LLANITOP,573,TEMP,Temperatura,2023-02-25,maximo,18.8
57,LLANITOP,573,TEMP,Temperatura,2023-02-26,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-26,media,14.558333
57,LLANITOP,573,TEMP,Temperatura,2023-02-26,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2023-02-26,maximo,20.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-27,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-27,media,14.804861
57,LLANITOP,573,TEMP,Temperatura,2023-02-27,minimo,10.5
57,LLANITOP,573,TEMP,Temperatura,2023-02-27,maximo,19.9
57,LLANITOP,573,TEMP,Temperatura,2023-02-28,total,
57,LLANITOP,573,TEMP,Temperatura,2023-02-28,media,15.173611
57,LLANITOP,573,TEMP,Temperatura,2023-02-28,minimo,11.2
57,LLANITOP,573,TEMP,Temperatura,2023-02-28,maximo,20.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-01,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-01,media,15.5125
57,LLANITOP,573,TEMP,Temperatura,2023-03-01,minimo,11.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-01,maximo,20.3
57,LLANITOP,573,TEMP,Temperatura,2023-03-02,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-02,media,16.095833
57,LLANITOP,573,TEMP,Temperatura,2023-03-02,minimo,11.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-02,maximo,20.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-03,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-03,media,16.098612
57,LLANITOP,573,TEMP,Temperatura,2023-03-03,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-03,maximo,21.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-04,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-04,media,16.066668
57,LLANITOP,573,TEMP,Temperatura,2023-03-04,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-04,maximo,20.5
57,LLANITOP,573,TEMP,Temperatura,2023-03-05,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-05,media,15.4125
57,LLANITOP,573,TEMP,Temperatura,2023-03-05,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2023-03-05,maximo,20.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-06,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-06,media,15.676389
57,LLANITOP,573,TEMP,Temperatura,2023-03-06,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-06,maximo,21.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-07,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-07,media,15.585417
57,LLANITOP,573,TEMP,Temperatura,2023-03-07,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-07,maximo,21.3
57,LLANITOP,573,TEMP,Temperatura,2023-03-08,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-08,media,15.280556
57,LLANITOP,573,TEMP,Temperatura,2023-03-08,minimo,10.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-08,maximo,20.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-09,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-09,media,16.45
57,LLANITOP,573,TEMP,Temperatura,2023-03-09,minimo,11.7
57,LLANITOP,573,TEMP,Temperatura,2023-03-09,maximo,22.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-10,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-10,media,16.63125
57,LLANITOP,573,TEMP,Temperatura,2023-03-10,minimo,12.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-10,maximo,21.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-11,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-11,media,16.679861
57,LLANITOP,573,TEMP,Temperatura,2023-03-11,minimo,12.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-11,maximo,21.5
57,LLANITOP,573,TEMP,Temperatura,2023-03-12,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-12,media,20.3125
57,LLANITOP,573,TEMP,Temperatura,2023-03-12,minimo,14.1
57,LLANITOP,573,TEMP,Temperatura,2023-03-12,maximo,26.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-13,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-13,media,16.627777
57,LLANITOP,573,TEMP,Temperatura,2023-03-13,minimo,12.2
57,LLANITOP,573,TEMP,Temperatura,2023-03-13,maximo,20.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-14,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-14,media,16.297916
57,LLANITOP,573,TEMP,Temperatura,2023-03-14,minimo,11.3
57,LLANITOP,573,TEMP,Temperatura,2023-03-14,maximo,21.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-15,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-15,media,18.102777
57,LLANITOP,573,TEMP,Temperatura,2023-03-15,minimo,12.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-15,maximo,23.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-16,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-16,media,17.274305
57,LLANITOP,573,TEMP,Temperatura,2023-03-16,minimo,13.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-16,maximo,21.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-17,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-17,media,15.813194
57,LLANITOP,573,TEMP,Temperatura,2023-03-17,minimo,12.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-17,maximo,17.5
57,LLANITOP,573,TEMP,Temperatura,2023-03-18,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-18,media,15.504167
57,LLANITOP,573,TEMP,Temperatura,2023-03-18,minimo,12.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-18,maximo,18.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-19,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-19,media,16.134027
57,LLANITOP,573,TEMP,Temperatura,2023-03-19,minimo,14.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-19,maximo,18.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-20,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-20,media,15.736111
57,LLANITOP,573,TEMP,Temperatura,2023-03-20,minimo,13.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-20,maximo,18.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-21,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-21,media,14.961805
57,LLANITOP,573,TEMP,Temperatura,2023-03-21,minimo,12.8
57,LLANITOP,573,TEMP,Temperatura,2023-03-21,maximo,17.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-22,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-22,media,14.965972
57,LLANITOP,573,TEMP,Temperatura,2023-03-22,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-22,maximo,17.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-23,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-23,media,17.165277
57,LLANITOP,573,TEMP,Temperatura,2023-03-23,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-23,maximo,24.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-24,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-24,media,17.208334
57,LLANITOP,573,TEMP,Temperatura,2023-03-24,minimo,13.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-24,maximo,21.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-25,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-25,media,21.047222
57,LLANITOP,573,TEMP,Temperatura,2023-03-25,minimo,15.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-25,maximo,25.2
57,LLANITOP,573,TEMP,Temperatura,2023-03-26,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-26,media,21.943056
57,LLANITOP,573,TEMP,Temperatura,2023-03-26,minimo,14.2
57,LLANITOP,573,TEMP,Temperatura,2023-03-26,maximo,29.9
57,LLANITOP,573,TEMP,Temperatura,2023-03-27,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-27,media,23.097918
57,LLANITOP,573,TEMP,Temperatura,2023-03-27,minimo,18.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-27,maximo,30.5
57,LLANITOP,573,TEMP,Temperatura,2023-03-28,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-28,media,21.702778
57,LLANITOP,573,TEMP,Temperatura,2023-03-28,minimo,17.6
57,LLANITOP,573,TEMP,Temperatura,2023-03-28,maximo,28.7
57,LLANITOP,573,TEMP,Temperatura,2023-03-29,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-29,media,21.793056
57,LLANITOP,573,TEMP,Temperatura,2023-03-29,minimo,17.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-29,maximo,29.2
57,LLANITOP,573,TEMP,Temperatura,2023-03-30,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-30,media,21.42361
57,LLANITOP,573,TEMP,Temperatura,2023-03-30,minimo,15.4
57,LLANITOP,573,TEMP,Temperatura,2023-03-30,maximo,28.3
57,LLANITOP,573,TEMP,Temperatura,2023-03-31,total,
57,LLANITOP,573,TEMP,Temperatura,2023-03-31,media,25.596527
57,LLANITOP,573,TEMP,Temperatura,2023-03-31,minimo,20.0
57,LLANITOP,573,TEMP,Temperatura,2023-03-31,maximo,33.7
57,LLANITOP,573,TEMP,Temperatura,2023-04-01,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-01,media,20.272223
57,LLANITOP,573,TEMP,Temperatura,2023-04-01,minimo,13.1
57,LLANITOP,573,TEMP,Temperatura,2023-04-01,maximo,25.5
57,LLANITOP,573,TEMP,Temperatura,2023-04-02,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-02,media,16.652082
57,LLANITOP,573,TEMP,Temperatura,2023-04-02,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2023-04-02,maximo,21.9
57,LLANITOP,573,TEMP,Temperatura,2023-04-03,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-03,media,16.689583
57,LLANITOP,573,TEMP,Temperatura,2023-04-03,minimo,12.5
57,LLANITOP,573,TEMP,Temperatura,2023-04-03,maximo,20.9
57,LLANITOP,573,TEMP,Temperatura,2023-04-04,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-04,media,16.016666
57,LLANITOP,573,TEMP,Temperatura,2023-04-04,minimo,13.2
57,LLANITOP,573,TEMP,Temperatura,2023-04-04,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2023-04-05,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-05,media,16.359028
57,LLANITOP,573,TEMP,Temperatura,2023-04-05,minimo,13.4
57,LLANITOP,573,TEMP,Temperatura,2023-04-05,maximo,20.6
57,LLANITOP,573,TEMP,Temperatura,2023-04-06,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-06,media,15.894444
57,LLANITOP,573,TEMP,Temperatura,2023-04-06,minimo,10.7
57,LLANITOP,573,TEMP,Temperatura,2023-04-06,maximo,20.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-07,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-07,media,14.815278
57,LLANITOP,573,TEMP,Temperatura,2023-04-07,minimo,10.1
57,LLANITOP,573,TEMP,Temperatura,2023-04-07,maximo,19.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-08,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-08,media,14.976389
57,LLANITOP,573,TEMP,Temperatura,2023-04-08,minimo,11.1
57,LLANITOP,573,TEMP,Temperatura,2023-04-08,maximo,18.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-09,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-09,media,15.273611
57,LLANITOP,573,TEMP,Temperatura,2023-04-09,minimo,12.2
57,LLANITOP,573,TEMP,Temperatura,2023-04-09,maximo,18.5
57,LLANITOP,573,TEMP,Temperatura,2023-04-10,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-10,media,17.538195
57,LLANITOP,573,TEMP,Temperatura,2023-04-10,minimo,13.0
57,LLANITOP,573,TEMP,Temperatura,2023-04-10,maximo,22.4
57,LLANITOP,573,TEMP,Temperatura,2023-04-11,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-11,media,16.925694
57,LLANITOP,573,TEMP,Temperatura,2023-04-11,minimo,13.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-11,maximo,20.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-12,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-12,media,16.499306
57,LLANITOP,573,TEMP,Temperatura,2023-04-12,minimo,13.6
57,LLANITOP,573,TEMP,Temperatura,2023-04-12,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2023-04-13,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-13,media,16.43125
57,LLANITOP,573,TEMP,Temperatura,2023-04-13,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2023-04-13,maximo,20.5
57,LLANITOP,573,TEMP,Temperatura,2023-04-14,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-14,media,16.317362
57,LLANITOP,573,TEMP,Temperatura,2023-04-14,minimo,13.4
57,LLANITOP,573,TEMP,Temperatura,2023-04-14,maximo,20.2
57,LLANITOP,573,TEMP,Temperatura,2023-04-15,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-15,media,16.45486
57,LLANITOP,573,TEMP,Temperatura,2023-04-15,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2023-04-15,maximo,20.6
57,LLANITOP,573,TEMP,Temperatura,2023-04-16,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-16,media,16.504862
57,LLANITOP,573,TEMP,Temperatura,2023-04-16,minimo,12.8
57,LLANITOP,573,TEMP,Temperatura,2023-04-16,maximo,21.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-17,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-17,media,16.021528
57,LLANITOP,573,TEMP,Temperatura,2023-04-17,minimo,14.6
57,LLANITOP,573,TEMP,Temperatura,2023-04-17,maximo,18.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-18,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-18,media,16.226389
57,LLANITOP,573,TEMP,Temperatura,2023-04-18,minimo,13.2
57,LLANITOP,573,TEMP,Temperatura,2023-04-18,maximo,19.7
57,LLANITOP,573,TEMP,Temperatura,2023-04-19,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-19,media,16.095833
57,LLANITOP,573,TEMP,Temperatura,2023-04-19,minimo,12.0
57,LLANITOP,573,TEMP,Temperatura,2023-04-19,maximo,20.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-20,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-20,media,15.775695
57,LLANITOP,573,TEMP,Temperatura,2023-04-20,minimo,12.2
57,LLANITOP,573,TEMP,Temperatura,2023-04-20,maximo,20.0
57,LLANITOP,573,TEMP,Temperatura,2023-04-21,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-21,media,17.11389
57,LLANITOP,573,TEMP,Temperatura,2023-04-21,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-21,maximo,21.7
57,LLANITOP,573,TEMP,Temperatura,2023-04-22,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-22,media,17.63889
57,LLANITOP,573,TEMP,Temperatura,2023-04-22,minimo,13.3
57,LLANITOP,573,TEMP,Temperatura,2023-04-22,maximo,21.8
57,LLANITOP,573,TEMP,Temperatura,2023-04-23,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-23,media,17.117361
57,LLANITOP,573,TEMP,Temperatura,2023-04-23,minimo,13.5
57,LLANITOP,573,TEMP,Temperatura,2023-04-23,maximo,20.4
57,LLANITOP,573,TEMP,Temperatura,2023-04-24,total,
57,LLANITOP,573,TEMP,Temperatura,2023-04-24,media,16.036806
