﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,728,TEMP,Temperatura,2017-06-01,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-01,media,16.1326
68,VICTOTH,728,TEMP,Temperatura,2017-06-01,minimo,13.6
68,VICTOTH,728,TEMP,Temperatura,2017-06-01,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2017-06-02,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-02,media,16.1986
68,VICTOTH,728,TEMP,Temperatura,2017-06-02,minimo,12.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-02,maximo,20.9
68,VICTOTH,728,TEMP,Temperatura,2017-06-03,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-03,media,15.9521
68,VICTOTH,728,TEMP,Temperatura,2017-06-03,minimo,11.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-03,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2017-06-04,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-04,media,15.6562
68,VICTOTH,728,TEMP,Temperatura,2017-06-04,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2017-06-04,maximo,19.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-05,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-05,media,15.2042
68,VICTOTH,728,TEMP,Temperatura,2017-06-05,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2017-06-05,maximo,19.5
68,VICTOTH,728,TEMP,Temperatura,2017-06-06,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-06,media,15.6924
68,VICTOTH,728,TEMP,Temperatura,2017-06-06,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2017-06-06,maximo,21.7
68,VICTOTH,728,TEMP,Temperatura,2017-06-07,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-07,media,16.4993
68,VICTOTH,728,TEMP,Temperatura,2017-06-07,minimo,13.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-07,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2017-06-08,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-08,media,16.5104
68,VICTOTH,728,TEMP,Temperatura,2017-06-08,minimo,13.2
68,VICTOTH,728,TEMP,Temperatura,2017-06-08,maximo,21.1
68,VICTOTH,728,TEMP,Temperatura,2017-06-09,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-09,media,16.1014
68,VICTOTH,728,TEMP,Temperatura,2017-06-09,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2017-06-09,maximo,22.6
68,VICTOTH,728,TEMP,Temperatura,2017-06-10,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-10,media,16.3549
68,VICTOTH,728,TEMP,Temperatura,2017-06-10,minimo,11.7
68,VICTOTH,728,TEMP,Temperatura,2017-06-10,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-11,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-11,media,16.1437
68,VICTOTH,728,TEMP,Temperatura,2017-06-11,minimo,11.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-11,maximo,22.1
68,VICTOTH,728,TEMP,Temperatura,2017-06-12,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-12,media,17.3104
68,VICTOTH,728,TEMP,Temperatura,2017-06-12,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-12,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-13,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-13,media,16.8458
68,VICTOTH,728,TEMP,Temperatura,2017-06-13,minimo,13.9
68,VICTOTH,728,TEMP,Temperatura,2017-06-13,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-14,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-14,media,17.0035
68,VICTOTH,728,TEMP,Temperatura,2017-06-14,minimo,14.2
68,VICTOTH,728,TEMP,Temperatura,2017-06-14,maximo,21.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-15,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-15,media,15.6264
68,VICTOTH,728,TEMP,Temperatura,2017-06-15,minimo,14.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-15,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2017-06-16,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-16,media,15.8576
68,VICTOTH,728,TEMP,Temperatura,2017-06-16,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-16,maximo,19.5
68,VICTOTH,728,TEMP,Temperatura,2017-06-17,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-17,media,16.5757
68,VICTOTH,728,TEMP,Temperatura,2017-06-17,minimo,14.8
68,VICTOTH,728,TEMP,Temperatura,2017-06-17,maximo,19.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-18,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-18,media,16.6653
68,VICTOTH,728,TEMP,Temperatura,2017-06-18,minimo,13.8
68,VICTOTH,728,TEMP,Temperatura,2017-06-18,maximo,20.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-19,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-19,media,17.4201
68,VICTOTH,728,TEMP,Temperatura,2017-06-19,minimo,13.6
68,VICTOTH,728,TEMP,Temperatura,2017-06-19,maximo,22.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-20,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-20,media,18.3194
68,VICTOTH,728,TEMP,Temperatura,2017-06-20,minimo,14.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-20,maximo,23.1
68,VICTOTH,728,TEMP,Temperatura,2017-06-21,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-21,media,17.7757
68,VICTOTH,728,TEMP,Temperatura,2017-06-21,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-21,maximo,23.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-22,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-22,media,20.6375
68,VICTOTH,728,TEMP,Temperatura,2017-06-22,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-22,maximo,26.8
68,VICTOTH,728,TEMP,Temperatura,2017-06-23,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-23,media,26.3708
68,VICTOTH,728,TEMP,Temperatura,2017-06-23,minimo,19.9
68,VICTOTH,728,TEMP,Temperatura,2017-06-23,maximo,34.1
68,VICTOTH,728,TEMP,Temperatura,2017-06-24,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-24,media,23.2465
68,VICTOTH,728,TEMP,Temperatura,2017-06-24,minimo,18.5
68,VICTOTH,728,TEMP,Temperatura,2017-06-24,maximo,27.8
68,VICTOTH,728,TEMP,Temperatura,2017-06-25,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-25,media,21.7604
68,VICTOTH,728,TEMP,Temperatura,2017-06-25,minimo,16.1
68,VICTOTH,728,TEMP,Temperatura,2017-06-25,maximo,26.2
68,VICTOTH,728,TEMP,Temperatura,2017-06-26,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-26,media,20.9792
68,VICTOTH,728,TEMP,Temperatura,2017-06-26,minimo,16.4
68,VICTOTH,728,TEMP,Temperatura,2017-06-26,maximo,25.6
68,VICTOTH,728,TEMP,Temperatura,2017-06-27,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-27,media,19.5882
68,VICTOTH,728,TEMP,Temperatura,2017-06-27,minimo,15.6
68,VICTOTH,728,TEMP,Temperatura,2017-06-27,maximo,24.8
68,VICTOTH,728,TEMP,Temperatura,2017-06-28,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-28,media,18.5139
68,VICTOTH,728,TEMP,Temperatura,2017-06-28,minimo,13.1
68,VICTOTH,728,TEMP,Temperatura,2017-06-28,maximo,23.9
68,VICTOTH,728,TEMP,Temperatura,2017-06-29,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-29,media,17.5312
68,VICTOTH,728,TEMP,Temperatura,2017-06-29,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-29,maximo,23.3
68,VICTOTH,728,TEMP,Temperatura,2017-06-30,total,
68,VICTOTH,728,TEMP,Temperatura,2017-06-30,media,16.5632
68,VICTOTH,728,TEMP,Temperatura,2017-06-30,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2017-06-30,maximo,21.2
68,VICTOTH,728,TEMP,Temperatura,2017-07-01,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-01,media,16.2153
68,VICTOTH,728,TEMP,Temperatura,2017-07-01,minimo,13.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-01,maximo,21.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-02,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-02,media,16.0715
68,VICTOTH,728,TEMP,Temperatura,2017-07-02,minimo,11.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-02,maximo,21.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-03,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-03,media,16.7979
68,VICTOTH,728,TEMP,Temperatura,2017-07-03,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-03,maximo,22.3
68,VICTOTH,728,TEMP,Temperatura,2017-07-04,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-04,media,17.8257
68,VICTOTH,728,TEMP,Temperatura,2017-07-04,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-04,maximo,22.3
68,VICTOTH,728,TEMP,Temperatura,2017-07-05,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-05,media,17.1653
68,VICTOTH,728,TEMP,Temperatura,2017-07-05,minimo,13.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-05,maximo,22.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-06,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-06,media,17.0493
68,VICTOTH,728,TEMP,Temperatura,2017-07-06,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-06,maximo,21.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-07,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-07,media,16.9181
68,VICTOTH,728,TEMP,Temperatura,2017-07-07,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-07,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-08,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-08,media,17.8804
68,VICTOTH,728,TEMP,Temperatura,2017-07-08,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2017-07-08,maximo,22.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-09,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-09,media,17.0299
68,VICTOTH,728,TEMP,Temperatura,2017-07-09,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-09,maximo,23.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-10,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-10,media,16.7812
68,VICTOTH,728,TEMP,Temperatura,2017-07-10,minimo,13.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-10,maximo,22.6
68,VICTOTH,728,TEMP,Temperatura,2017-07-11,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-11,media,17.5424
68,VICTOTH,728,TEMP,Temperatura,2017-07-11,minimo,15.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-11,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-12,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-12,media,17.0632
68,VICTOTH,728,TEMP,Temperatura,2017-07-12,minimo,12.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-12,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2017-07-13,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-13,media,17.4208
68,VICTOTH,728,TEMP,Temperatura,2017-07-13,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-13,maximo,22.2
68,VICTOTH,728,TEMP,Temperatura,2017-07-14,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-14,media,16.716
68,VICTOTH,728,TEMP,Temperatura,2017-07-14,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-14,maximo,20.2
68,VICTOTH,728,TEMP,Temperatura,2017-07-15,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-15,media,18.4049
68,VICTOTH,728,TEMP,Temperatura,2017-07-15,minimo,15.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-15,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-16,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-16,media,20.7861
68,VICTOTH,728,TEMP,Temperatura,2017-07-16,minimo,14.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-16,maximo,26.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-17,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-17,media,20.8674
68,VICTOTH,728,TEMP,Temperatura,2017-07-17,minimo,13.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-17,maximo,26.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-18,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-18,media,18.3986
68,VICTOTH,728,TEMP,Temperatura,2017-07-18,minimo,12.3
68,VICTOTH,728,TEMP,Temperatura,2017-07-18,maximo,23.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-19,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-19,media,17.841
68,VICTOTH,728,TEMP,Temperatura,2017-07-19,minimo,12.6
68,VICTOTH,728,TEMP,Temperatura,2017-07-19,maximo,22.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-20,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-20,media,17.4299
68,VICTOTH,728,TEMP,Temperatura,2017-07-20,minimo,13.2
68,VICTOTH,728,TEMP,Temperatura,2017-07-20,maximo,22.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-21,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-21,media,17.1951
68,VICTOTH,728,TEMP,Temperatura,2017-07-21,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-21,maximo,21.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-22,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-22,media,17.2965
68,VICTOTH,728,TEMP,Temperatura,2017-07-22,minimo,14.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-22,maximo,22.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-23,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-23,media,17.8354
68,VICTOTH,728,TEMP,Temperatura,2017-07-23,minimo,14.9
68,VICTOTH,728,TEMP,Temperatura,2017-07-23,maximo,23.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-24,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-24,media,16.8438
68,VICTOTH,728,TEMP,Temperatura,2017-07-24,minimo,13.2
68,VICTOTH,728,TEMP,Temperatura,2017-07-24,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-25,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-25,media,17.9389
68,VICTOTH,728,TEMP,Temperatura,2017-07-25,minimo,14.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-25,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2017-07-26,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-26,media,18.2646
68,VICTOTH,728,TEMP,Temperatura,2017-07-26,minimo,15.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-26,maximo,22.5
68,VICTOTH,728,TEMP,Temperatura,2017-07-27,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-27,media,22.5792
68,VICTOTH,728,TEMP,Temperatura,2017-07-27,minimo,12.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-27,maximo,27.7
68,VICTOTH,728,TEMP,Temperatura,2017-07-28,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-28,media,29.2708
68,VICTOTH,728,TEMP,Temperatura,2017-07-28,minimo,24.4
68,VICTOTH,728,TEMP,Temperatura,2017-07-28,maximo,35.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-29,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-29,media,26.0799
68,VICTOTH,728,TEMP,Temperatura,2017-07-29,minimo,20.1
68,VICTOTH,728,TEMP,Temperatura,2017-07-29,maximo,32.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-30,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-30,media,20.3549
68,VICTOTH,728,TEMP,Temperatura,2017-07-30,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2017-07-30,maximo,23.5
68,VICTOTH,728,TEMP,Temperatura,2017-07-31,total,
68,VICTOTH,728,TEMP,Temperatura,2017-07-31,media,17.7104
68,VICTOTH,728,TEMP,Temperatura,2017-07-31,minimo,11.8
68,VICTOTH,728,TEMP,Temperatura,2017-07-31,maximo,23.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-01,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-01,media,18.4937
68,VICTOTH,728,TEMP,Temperatura,2017-08-01,minimo,13.7
68,VICTOTH,728,TEMP,Temperatura,2017-08-01,maximo,25.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-02,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-02,media,17.9944
68,VICTOTH,728,TEMP,Temperatura,2017-08-02,minimo,15.1
68,VICTOTH,728,TEMP,Temperatura,2017-08-02,maximo,22.2
68,VICTOTH,728,TEMP,Temperatura,2017-08-03,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-03,media,17.7979
68,VICTOTH,728,TEMP,Temperatura,2017-08-03,minimo,13.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-03,maximo,21.1
68,VICTOTH,728,TEMP,Temperatura,2017-08-04,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-04,media,18.216
68,VICTOTH,728,TEMP,Temperatura,2017-08-04,minimo,15.7
68,VICTOTH,728,TEMP,Temperatura,2017-08-04,maximo,22.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-05,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-05,media,18.6368
68,VICTOTH,728,TEMP,Temperatura,2017-08-05,minimo,15.7
68,VICTOTH,728,TEMP,Temperatura,2017-08-05,maximo,21.8
68,VICTOTH,728,TEMP,Temperatura,2017-08-06,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-06,media,18.8104
68,VICTOTH,728,TEMP,Temperatura,2017-08-06,minimo,16.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-06,maximo,21.9
68,VICTOTH,728,TEMP,Temperatura,2017-08-07,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-07,media,20.5472
68,VICTOTH,728,TEMP,Temperatura,2017-08-07,minimo,15.4
68,VICTOTH,728,TEMP,Temperatura,2017-08-07,maximo,25.4
68,VICTOTH,728,TEMP,Temperatura,2017-08-08,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-08,media,22.5215
68,VICTOTH,728,TEMP,Temperatura,2017-08-08,minimo,17.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-08,maximo,28.1
68,VICTOTH,728,TEMP,Temperatura,2017-08-09,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-09,media,21.4688
68,VICTOTH,728,TEMP,Temperatura,2017-08-09,minimo,15.8
68,VICTOTH,728,TEMP,Temperatura,2017-08-09,maximo,27.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-10,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-10,media,21.4736
68,VICTOTH,728,TEMP,Temperatura,2017-08-10,minimo,17.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-10,maximo,26.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-11,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-11,media,22.2028
68,VICTOTH,728,TEMP,Temperatura,2017-08-11,minimo,17.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-11,maximo,27.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-12,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-12,media,21.6375
68,VICTOTH,728,TEMP,Temperatura,2017-08-12,minimo,16.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-12,maximo,27.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-13,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-13,media,20.0722
68,VICTOTH,728,TEMP,Temperatura,2017-08-13,minimo,12.7
68,VICTOTH,728,TEMP,Temperatura,2017-08-13,maximo,25.1
68,VICTOTH,728,TEMP,Temperatura,2017-08-14,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-14,media,17.5528
68,VICTOTH,728,TEMP,Temperatura,2017-08-14,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2017-08-14,maximo,23.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-15,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-15,media,18.659
68,VICTOTH,728,TEMP,Temperatura,2017-08-15,minimo,15.4
68,VICTOTH,728,TEMP,Temperatura,2017-08-15,maximo,23.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-16,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-16,media,18.791
68,VICTOTH,728,TEMP,Temperatura,2017-08-16,minimo,12.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-16,maximo,23.9
68,VICTOTH,728,TEMP,Temperatura,2017-08-17,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-17,media,21.3514
68,VICTOTH,728,TEMP,Temperatura,2017-08-17,minimo,13.2
68,VICTOTH,728,TEMP,Temperatura,2017-08-17,maximo,27.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-18,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-18,media,23.7437
68,VICTOTH,728,TEMP,Temperatura,2017-08-18,minimo,18.5
68,VICTOTH,728,TEMP,Temperatura,2017-08-18,maximo,28.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-19,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-19,media,21.0792
68,VICTOTH,728,TEMP,Temperatura,2017-08-19,minimo,13.5
68,VICTOTH,728,TEMP,Temperatura,2017-08-19,maximo,26.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-20,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-20,media,19.8104
68,VICTOTH,728,TEMP,Temperatura,2017-08-20,minimo,14.1
68,VICTOTH,728,TEMP,Temperatura,2017-08-20,maximo,25.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-21,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-21,media,22.341
68,VICTOTH,728,TEMP,Temperatura,2017-08-21,minimo,16.1
68,VICTOTH,728,TEMP,Temperatura,2017-08-21,maximo,27.0
68,VICTOTH,728,TEMP,Temperatura,2017-08-22,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-22,media,23.8014
68,VICTOTH,728,TEMP,Temperatura,2017-08-22,minimo,20.8
68,VICTOTH,728,TEMP,Temperatura,2017-08-22,maximo,26.9
68,VICTOTH,728,TEMP,Temperatura,2017-08-23,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-23,media,23.4104
68,VICTOTH,728,TEMP,Temperatura,2017-08-23,minimo,17.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-23,maximo,29.5
68,VICTOTH,728,TEMP,Temperatura,2017-08-24,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-24,media,23.2271
68,VICTOTH,728,TEMP,Temperatura,2017-08-24,minimo,18.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-24,maximo,29.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-25,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-25,media,25.6299
68,VICTOTH,728,TEMP,Temperatura,2017-08-25,minimo,17.4
68,VICTOTH,728,TEMP,Temperatura,2017-08-25,maximo,31.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-26,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-26,media,21.8062
68,VICTOTH,728,TEMP,Temperatura,2017-08-26,minimo,15.9
68,VICTOTH,728,TEMP,Temperatura,2017-08-26,maximo,26.4
68,VICTOTH,728,TEMP,Temperatura,2017-08-27,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-27,media,18.1972
68,VICTOTH,728,TEMP,Temperatura,2017-08-27,minimo,13.9
68,VICTOTH,728,TEMP,Temperatura,2017-08-27,maximo,22.7
68,VICTOTH,728,TEMP,Temperatura,2017-08-28,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-28,media,17.6176
68,VICTOTH,728,TEMP,Temperatura,2017-08-28,minimo,14.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-28,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2017-08-29,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-29,media,18.4194
68,VICTOTH,728,TEMP,Temperatura,2017-08-29,minimo,13.7
68,VICTOTH,728,TEMP,Temperatura,2017-08-29,maximo,23.3
68,VICTOTH,728,TEMP,Temperatura,2017-08-30,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-30,media,19.1868
68,VICTOTH,728,TEMP,Temperatura,2017-08-30,minimo,14.8
68,VICTOTH,728,TEMP,Temperatura,2017-08-30,maximo,25.6
68,VICTOTH,728,TEMP,Temperatura,2017-08-31,total,
68,VICTOTH,728,TEMP,Temperatura,2017-08-31,media,18.4264
68,VICTOTH,728,TEMP,Temperatura,2017-08-31,minimo,15.5
68,VICTOTH,728,TEMP,Temperatura,2017-08-31,maximo,22.6
68,VICTOTH,728,TEMP,Temperatura,2017-09-01,total,
68,VICTOTH,728,TEMP,Temperatura,2017-09-01,media,17.0326
68,VICTOTH,728,TEMP,Temperatura,2017-09-01,minimo,14.2
68,VICTOTH,728,TEMP,Temperatura,2017-09-01,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2017-09-02,total,
68,VICTOTH,728,TEMP,Temperatura,2017-09-02,media,16.925
68,VICTOTH,728,TEMP,Temperatura,2017-09-02,minimo,14.3
68,VICTOTH,728,TEMP,Temperatura,2017-09-02,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2017-09-03,total,
68,VICTOTH,728,TEMP,Temperatura,2017-09-03,media,17.6403
68,VICTOTH,728,TEMP,Temperatura,2017-09-03,minimo,15.0
68,VICTOTH,728,TEMP,Temperatura,2017-09-03,maximo,19.4
68,VICTOTH,728,TEMP,Temperatura,2017-09-04,total,
68,VICTOTH,728,TEMP,Temperatura,2017-09-04,media,18.5444
68,VICTOTH,728,TEMP,Temperatura,2017-09-04,minimo,14.6
68,VICTOTH,728,TEMP,Temperatura,2017-09-04,maximo,23.7
68,VICTOTH,728,TEMP,Temperatura,2017-09-05,total,
68,VICTOTH,728,TEMP,Temperatura,2017-09-05,media,19.5375
68,VICTOTH,728,TEMP,Temperatura,2017-09-05,minimo,14.3
68,VICTOTH,728,TEMP,Temperatura,2017-09-05,maximo,23.9
68,VICTOTH,728,TEMP,Temperatura,2017-09-06,total,
68,VICTOTH,728,TEMP,Temperatura,2017-09-06,media,17.8521
68,VICTOTH,728,TEMP,Temperatura,2017-09-06,minimo,13.9
68,VICTOTH,728,TEMP,Temperatura,2017-09-06,maximo,22.8
68,VICTOTH,728,TEMP,Temperatura,2017-09-07,total,
