﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2013-01-22,maximo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2013-01-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-23,media,8.96333
64,HOYOSTH,467,TEMP,Temperatura,2013-01-23,minimo,7.0
64,HOYOSTH,467,TEMP,Temperatura,2013-01-23,maximo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2013-01-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-24,media,9.32083
64,HOYOSTH,467,TEMP,Temperatura,2013-01-24,minimo,7.1
64,HOYOSTH,467,TEMP,Temperatura,2013-01-24,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2013-01-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-25,media,10.0358
64,HOYOSTH,467,TEMP,Temperatura,2013-01-25,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2013-01-25,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2013-01-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-26,media,11.9408
64,HOYOSTH,467,TEMP,Temperatura,2013-01-26,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2013-01-26,maximo,17.0
64,HOYOSTH,467,TEMP,Temperatura,2013-01-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-27,media,13.2858
64,HOYOSTH,467,TEMP,Temperatura,2013-01-27,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2013-01-27,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2013-01-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-28,media,12.5858
64,HOYOSTH,467,TEMP,Temperatura,2013-01-28,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2013-01-28,maximo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2013-01-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-29,media,14.0558
64,HOYOSTH,467,TEMP,Temperatura,2013-01-29,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2013-01-29,maximo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2013-01-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-30,media,15.5267
64,HOYOSTH,467,TEMP,Temperatura,2013-01-30,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2013-01-30,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2013-01-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-01-31,media,15.2275
64,HOYOSTH,467,TEMP,Temperatura,2013-01-31,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2013-01-31,maximo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-01,media,15.48
64,HOYOSTH,467,TEMP,Temperatura,2013-02-01,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-01,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2013-02-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-02,media,16.115
64,HOYOSTH,467,TEMP,Temperatura,2013-02-02,minimo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-02,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2013-02-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-03,media,9.705
64,HOYOSTH,467,TEMP,Temperatura,2013-02-03,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-03,maximo,14.9
64,HOYOSTH,467,TEMP,Temperatura,2013-02-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-04,media,10.3067
64,HOYOSTH,467,TEMP,Temperatura,2013-02-04,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-04,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2013-02-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-05,media,14.0208
64,HOYOSTH,467,TEMP,Temperatura,2013-02-05,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2013-02-05,maximo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2013-02-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-06,media,11.8025
64,HOYOSTH,467,TEMP,Temperatura,2013-02-06,minimo,8.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-06,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2013-02-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-07,media,9.31583
64,HOYOSTH,467,TEMP,Temperatura,2013-02-07,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-07,maximo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-08,media,8.54833
64,HOYOSTH,467,TEMP,Temperatura,2013-02-08,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-08,maximo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-09,media,8.61833
64,HOYOSTH,467,TEMP,Temperatura,2013-02-09,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2013-02-09,maximo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-10,media,8.71167
64,HOYOSTH,467,TEMP,Temperatura,2013-02-10,minimo,7.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-10,maximo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2013-02-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-11,media,10.1142
64,HOYOSTH,467,TEMP,Temperatura,2013-02-11,minimo,7.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-11,maximo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2013-02-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-12,media,9.94917
64,HOYOSTH,467,TEMP,Temperatura,2013-02-12,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2013-02-12,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-13,media,9.54
64,HOYOSTH,467,TEMP,Temperatura,2013-02-13,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2013-02-13,maximo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-14,media,10.035
64,HOYOSTH,467,TEMP,Temperatura,2013-02-14,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2013-02-14,maximo,13.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-15,media,10.4458
64,HOYOSTH,467,TEMP,Temperatura,2013-02-15,minimo,5.6
64,HOYOSTH,467,TEMP,Temperatura,2013-02-15,maximo,16.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-16,media,16.1483
64,HOYOSTH,467,TEMP,Temperatura,2013-02-16,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2013-02-16,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2013-02-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-17,media,15.3033
64,HOYOSTH,467,TEMP,Temperatura,2013-02-17,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2013-02-17,maximo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2013-02-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-18,media,10.6508
64,HOYOSTH,467,TEMP,Temperatura,2013-02-18,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2013-02-18,maximo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-19,media,8.70667
64,HOYOSTH,467,TEMP,Temperatura,2013-02-19,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2013-02-19,maximo,11.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-20,media,10.2175
64,HOYOSTH,467,TEMP,Temperatura,2013-02-20,minimo,7.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-20,maximo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-21,media,10.7167
64,HOYOSTH,467,TEMP,Temperatura,2013-02-21,minimo,5.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-21,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2013-02-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-22,media,11.0917
64,HOYOSTH,467,TEMP,Temperatura,2013-02-22,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-22,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-23,media,9.77667
64,HOYOSTH,467,TEMP,Temperatura,2013-02-23,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-23,maximo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2013-02-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-24,media,10.1475
64,HOYOSTH,467,TEMP,Temperatura,2013-02-24,minimo,4.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-24,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2013-02-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-25,media,12.2908
64,HOYOSTH,467,TEMP,Temperatura,2013-02-25,minimo,7.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-25,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2013-02-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-26,media,11.065
64,HOYOSTH,467,TEMP,Temperatura,2013-02-26,minimo,5.5
64,HOYOSTH,467,TEMP,Temperatura,2013-02-26,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2013-02-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-27,media,10.1225
64,HOYOSTH,467,TEMP,Temperatura,2013-02-27,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2013-02-27,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2013-02-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-02-28,media,10.2558
64,HOYOSTH,467,TEMP,Temperatura,2013-02-28,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2013-02-28,maximo,15.2
64,HOYOSTH,467,TEMP,Temperatura,2013-03-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-01,media,10.3183
64,HOYOSTH,467,TEMP,Temperatura,2013-03-01,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2013-03-01,maximo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2013-03-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-02,media,11.2842
64,HOYOSTH,467,TEMP,Temperatura,2013-03-02,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-02,maximo,14.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-03,media,10.825
64,HOYOSTH,467,TEMP,Temperatura,2013-03-03,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-03,maximo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-04,media,9.85667
64,HOYOSTH,467,TEMP,Temperatura,2013-03-04,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2013-03-04,maximo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2013-03-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-05,media,10.6508
64,HOYOSTH,467,TEMP,Temperatura,2013-03-05,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2013-03-05,maximo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2013-03-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-06,media,15.195
64,HOYOSTH,467,TEMP,Temperatura,2013-03-06,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2013-03-06,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-07,media,15.6042
64,HOYOSTH,467,TEMP,Temperatura,2013-03-07,minimo,13.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-07,maximo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2013-03-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-08,media,14.9475
64,HOYOSTH,467,TEMP,Temperatura,2013-03-08,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2013-03-08,maximo,18.3
64,HOYOSTH,467,TEMP,Temperatura,2013-03-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-09,media,12.2217
64,HOYOSTH,467,TEMP,Temperatura,2013-03-09,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-09,maximo,15.8
64,HOYOSTH,467,TEMP,Temperatura,2013-03-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-10,media,10.6825
64,HOYOSTH,467,TEMP,Temperatura,2013-03-10,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-10,maximo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2013-03-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-11,media,10.9025
64,HOYOSTH,467,TEMP,Temperatura,2013-03-11,minimo,5.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-11,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2013-03-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-12,media,14.0375
64,HOYOSTH,467,TEMP,Temperatura,2013-03-12,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-12,maximo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-13,media,13.3042
64,HOYOSTH,467,TEMP,Temperatura,2013-03-13,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2013-03-13,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2013-03-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-14,media,13.4292
64,HOYOSTH,467,TEMP,Temperatura,2013-03-14,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-14,maximo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-15,media,15.645
64,HOYOSTH,467,TEMP,Temperatura,2013-03-15,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2013-03-15,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2013-03-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-16,media,14.5742
64,HOYOSTH,467,TEMP,Temperatura,2013-03-16,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-16,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-17,media,12.6592
64,HOYOSTH,467,TEMP,Temperatura,2013-03-17,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-17,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2013-03-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-18,media,12.28
64,HOYOSTH,467,TEMP,Temperatura,2013-03-18,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2013-03-18,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2013-03-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-19,media,11.7392
64,HOYOSTH,467,TEMP,Temperatura,2013-03-19,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2013-03-19,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2013-03-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-20,media,10.9908
64,HOYOSTH,467,TEMP,Temperatura,2013-03-20,minimo,5.6
64,HOYOSTH,467,TEMP,Temperatura,2013-03-20,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-21,media,11.5733
64,HOYOSTH,467,TEMP,Temperatura,2013-03-21,minimo,5.7
64,HOYOSTH,467,TEMP,Temperatura,2013-03-21,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2013-03-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-22,media,10.5367
64,HOYOSTH,467,TEMP,Temperatura,2013-03-22,minimo,6.3
64,HOYOSTH,467,TEMP,Temperatura,2013-03-22,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2013-03-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-23,media,10.1967
64,HOYOSTH,467,TEMP,Temperatura,2013-03-23,minimo,6.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-23,maximo,14.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-24,media,9.81083
64,HOYOSTH,467,TEMP,Temperatura,2013-03-24,minimo,6.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-24,maximo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-25,media,10.95
64,HOYOSTH,467,TEMP,Temperatura,2013-03-25,minimo,5.3
64,HOYOSTH,467,TEMP,Temperatura,2013-03-25,maximo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2013-03-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-26,media,13.5392
64,HOYOSTH,467,TEMP,Temperatura,2013-03-26,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2013-03-26,maximo,19.8
64,HOYOSTH,467,TEMP,Temperatura,2013-03-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-27,media,13.0408
64,HOYOSTH,467,TEMP,Temperatura,2013-03-27,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-27,maximo,16.5
64,HOYOSTH,467,TEMP,Temperatura,2013-03-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-28,media,13.6933
64,HOYOSTH,467,TEMP,Temperatura,2013-03-28,minimo,9.5
64,HOYOSTH,467,TEMP,Temperatura,2013-03-28,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2013-03-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-29,media,18.4217
64,HOYOSTH,467,TEMP,Temperatura,2013-03-29,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2013-03-29,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2013-03-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-30,media,19.3875
64,HOYOSTH,467,TEMP,Temperatura,2013-03-30,minimo,11.6
64,HOYOSTH,467,TEMP,Temperatura,2013-03-30,maximo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2013-03-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-03-31,media,18.2658
64,HOYOSTH,467,TEMP,Temperatura,2013-03-31,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2013-03-31,maximo,23.8
64,HOYOSTH,467,TEMP,Temperatura,2013-04-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-01,media,14.8775
64,HOYOSTH,467,TEMP,Temperatura,2013-04-01,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-01,maximo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-02,media,12.3492
64,HOYOSTH,467,TEMP,Temperatura,2013-04-02,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2013-04-02,maximo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2013-04-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-03,media,10.4008
64,HOYOSTH,467,TEMP,Temperatura,2013-04-03,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2013-04-03,maximo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2013-04-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-04,media,9.57583
64,HOYOSTH,467,TEMP,Temperatura,2013-04-04,minimo,8.6
64,HOYOSTH,467,TEMP,Temperatura,2013-04-04,maximo,11.7
64,HOYOSTH,467,TEMP,Temperatura,2013-04-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-05,media,9.87667
64,HOYOSTH,467,TEMP,Temperatura,2013-04-05,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2013-04-05,maximo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2013-04-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-06,media,9.37417
64,HOYOSTH,467,TEMP,Temperatura,2013-04-06,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-06,maximo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-07,media,9.22583
64,HOYOSTH,467,TEMP,Temperatura,2013-04-07,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2013-04-07,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-08,media,9.2075
64,HOYOSTH,467,TEMP,Temperatura,2013-04-08,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2013-04-08,maximo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2013-04-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-09,media,10.6283
64,HOYOSTH,467,TEMP,Temperatura,2013-04-09,minimo,6.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-09,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-10,media,12.41
64,HOYOSTH,467,TEMP,Temperatura,2013-04-10,minimo,6.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-10,maximo,19.2
64,HOYOSTH,467,TEMP,Temperatura,2013-04-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-11,media,12.7058
64,HOYOSTH,467,TEMP,Temperatura,2013-04-11,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-11,maximo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2013-04-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-12,media,12.16
64,HOYOSTH,467,TEMP,Temperatura,2013-04-12,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-12,maximo,18.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-13,media,12.2692
64,HOYOSTH,467,TEMP,Temperatura,2013-04-13,minimo,6.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-13,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2013-04-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-14,media,13.1292
64,HOYOSTH,467,TEMP,Temperatura,2013-04-14,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2013-04-14,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2013-04-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-15,media,14.9483
64,HOYOSTH,467,TEMP,Temperatura,2013-04-15,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-15,maximo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-16,media,14.1367
64,HOYOSTH,467,TEMP,Temperatura,2013-04-16,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2013-04-16,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-17,media,14.6333
64,HOYOSTH,467,TEMP,Temperatura,2013-04-17,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-17,maximo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2013-04-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-18,media,14.305
64,HOYOSTH,467,TEMP,Temperatura,2013-04-18,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-18,maximo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2013-04-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-19,media,23.355
64,HOYOSTH,467,TEMP,Temperatura,2013-04-19,minimo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2013-04-19,maximo,28.7
64,HOYOSTH,467,TEMP,Temperatura,2013-04-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-20,media,26.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-20,minimo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2013-04-20,maximo,30.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-21,media,24.3125
64,HOYOSTH,467,TEMP,Temperatura,2013-04-21,minimo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-21,maximo,29.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-22,media,24.2825
64,HOYOSTH,467,TEMP,Temperatura,2013-04-22,minimo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2013-04-22,maximo,30.1
64,HOYOSTH,467,TEMP,Temperatura,2013-04-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-23,media,21.0958
64,HOYOSTH,467,TEMP,Temperatura,2013-04-23,minimo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-23,maximo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2013-04-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-24,media,21.425
64,HOYOSTH,467,TEMP,Temperatura,2013-04-24,minimo,16.0
64,HOYOSTH,467,TEMP,Temperatura,2013-04-24,maximo,27.3
64,HOYOSTH,467,TEMP,Temperatura,2013-04-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-25,media,20.1883
64,HOYOSTH,467,TEMP,Temperatura,2013-04-25,minimo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2013-04-25,maximo,25.8
64,HOYOSTH,467,TEMP,Temperatura,2013-04-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-26,media,20.2042
64,HOYOSTH,467,TEMP,Temperatura,2013-04-26,minimo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2013-04-26,maximo,25.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2013-04-27,media,17.0833
64,HOYOSTH,467,TEMP,Temperatura,2013-04-27,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2013-04-27,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2013-04-28,total,
