﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-22,media,8.66417
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-22,minimo,5.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-22,maximo,13.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-23,media,6.77417
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-23,minimo,4.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-23,maximo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-24,media,8.245
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-24,minimo,2.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-24,maximo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-25,media,10.63
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-25,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-25,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-26,media,10.3667
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-26,minimo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-26,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-27,media,12.5775
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-27,minimo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-27,maximo,18.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-28,media,11.8642
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-28,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-02-28,maximo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-01,media,12.1175
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-01,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-01,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-02,media,11.6533
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-02,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-02,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-03,media,13.4842
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-03,minimo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-03,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-04,media,11.8783
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-04,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-04,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-05,media,11.005
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-05,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-05,maximo,15.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-06,media,11.7225
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-06,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-06,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-07,media,10.1792
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-07,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-07,maximo,14.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-08,media,10.1792
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-08,minimo,7.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-08,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-09,media,6.34
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-09,minimo,0.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-09,maximo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-10,media,1.83417
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-10,minimo,-1.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-10,maximo,4.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-11,media,5.89667
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-11,minimo,2.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-11,maximo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-12,media,9.815
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-12,minimo,5.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-12,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-13,media,10.4975
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-13,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-13,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-14,media,10.1233
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-14,minimo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-14,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-15,media,10.2033
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-15,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-15,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-16,media,11.3617
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-16,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-16,maximo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-17,media,10.6375
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-17,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-17,maximo,13.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-18,media,10.3675
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-18,minimo,6.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-18,maximo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-19,media,10.3325
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-19,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-19,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-20,media,10.6342
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-20,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-20,maximo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-21,media,11.7608
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-21,minimo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-21,maximo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-22,media,10.83
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-22,minimo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-22,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-23,media,10.7717
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-23,minimo,7.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-23,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-24,media,11.2642
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-24,minimo,7.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-24,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-25,media,12.4975
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-25,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-25,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-26,media,13.0342
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-26,minimo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-26,maximo,17.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-27,media,10.5708
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-27,minimo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-27,maximo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-28,media,4.8325
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-28,minimo,0.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-28,maximo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-29,media,6.01417
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-29,minimo,-0.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-29,maximo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-30,media,6.61083
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-30,minimo,2.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-30,maximo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-31,media,5.79
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-31,minimo,0.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-03-31,maximo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-01,media,3.23083
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-01,minimo,1.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-01,maximo,5.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-02,media,4.35667
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-02,minimo,0.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-02,maximo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-03,media,8.85333
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-03,minimo,3.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-03,maximo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-04,media,12.0083
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-04,minimo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-04,maximo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-05,media,12.9567
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-05,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-05,maximo,16.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-06,media,13.0825
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-06,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-06,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-07,media,13.1725
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-07,minimo,10.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-07,maximo,16.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-08,media,12.08
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-08,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-08,maximo,16.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-09,media,13.0758
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-09,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-09,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-10,media,13.4425
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-10,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-10,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-11,media,14.0375
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-11,minimo,11.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-11,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-12,media,8.22417
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-12,minimo,5.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-12,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-13,media,6.87167
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-13,minimo,5.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-13,maximo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-14,media,9.6225
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-14,minimo,4.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-14,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-15,media,10.9108
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-15,minimo,6.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-15,maximo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-16,media,12.9617
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-16,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-16,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-17,media,13.1492
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-17,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-17,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-18,media,12.8092
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-18,minimo,10.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-18,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-19,media,9.53833
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-19,minimo,4.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-19,maximo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-20,media,7.595
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-20,minimo,3.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-20,maximo,12.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-21,media,8.76417
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-21,minimo,5.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-21,maximo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-22,media,11.8025
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-22,minimo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-22,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-23,media,12.6467
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-23,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-23,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-24,media,12.8425
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-24,minimo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-24,maximo,17.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-25,media,15.2142
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-25,minimo,11.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-25,maximo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-26,media,15.7408
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-26,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-26,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-27,media,15.91
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-27,minimo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-27,maximo,19.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-28,media,16.245
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-28,minimo,13.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-28,maximo,20.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-29,media,15.8617
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-29,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-29,maximo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-30,media,15.5933
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-30,minimo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-04-30,maximo,19.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-01,media,15.3475
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-01,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-01,maximo,19.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-02,media,15.3168
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-02,minimo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-02,maximo,19.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-03,media,16.45
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-03,minimo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-03,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-04,media,15.2133
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-04,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-04,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-05,media,14.095
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-05,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-05,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-06,media,12.9242
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-06,minimo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-06,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-07,media,14.5058
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-07,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-07,maximo,19.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-08,media,15.475
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-08,minimo,12.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-08,maximo,19.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-09,media,18.4475
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-09,minimo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-09,maximo,24.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-10,media,19.2367
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-10,minimo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-10,maximo,23.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-11,media,20.4667
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-11,minimo,16.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-11,maximo,25.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-12,media,19.8358
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-12,minimo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-12,maximo,24.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-13,media,19.71
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-13,minimo,16.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-13,maximo,23.5
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-14,media,19.7925
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-14,minimo,17.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-14,maximo,24.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-15,media,18.9758
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-15,minimo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-15,maximo,23.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-16,media,17.2883
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-16,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-16,maximo,21.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-17,media,15.1942
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-17,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-17,maximo,18.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-18,media,12.0367
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-18,minimo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-18,maximo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-19,media,13.2292
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-19,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-19,maximo,16.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-20,media,13.1225
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-20,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-20,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-21,media,11.66
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-21,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-21,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-22,media,9.91917
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-22,minimo,5.9
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-22,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-23,media,8.08
89,CHAVAO_MA,382,TEMP,Temperatura,2014-05-23,minimo,3.7
