﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-05,media,1.78333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-05,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-06,media,1.46875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-06,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-07,media,1.18542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-07,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-07,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-08,media,1.80347
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-08,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-09,media,2.77083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-09,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-09,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-10,media,1.79931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-10,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-11,media,1.27569
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-11,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-12,media,0.883333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-12,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-13,media,0.975
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-13,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-14,media,1.29375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-14,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-15,media,1.43611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-15,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-16,media,1.72986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-16,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-16,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-17,media,1.09028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-17,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-18,media,1.17292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-18,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-19,media,0.859028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-19,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-19,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-20,media,2.56111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-20,maximo,8.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-21,media,3.50417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-21,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-21,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-22,media,3.63056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-22,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-22,maximo,8.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-23,media,1.65833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-23,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-23,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-24,media,1.46528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-24,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-24,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-25,media,1.08681
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-25,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-26,media,1.31528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-26,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-26,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-27,media,1.01042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-27,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-27,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-28,media,1.17292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-28,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-28,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-29,media,2.18889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-29,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-29,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-30,media,1.99653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-30,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-30,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-31,media,0.959722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-31,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-10-31,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-01,media,0.986111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-01,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-02,media,1.11944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-02,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-03,media,1.24028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-03,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-03,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-04,media,0.83125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-04,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-05,media,2.30139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-05,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-05,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-06,media,4.2875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-06,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-06,maximo,9.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-07,media,1.39097
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-07,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-07,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-08,media,2.42361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-08,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-08,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-09,media,1.49236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-09,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-10,media,1.81042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-10,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-10,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-11,media,0.976389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-11,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-12,media,0.709722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-12,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-13,media,0.626389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-13,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-14,media,1.00833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-14,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-15,media,0.897917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-15,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-16,media,0.789583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-16,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-17,media,0.922222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-17,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-18,media,4.21528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-18,maximo,8.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-19,media,2.41319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-19,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-19,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-20,media,0.847222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-20,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-21,media,1.12431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-21,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-21,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-22,media,0.938194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-22,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-23,media,0.972917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-23,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-24,media,1.01042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-24,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-25,media,3.89583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-25,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-25,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-26,media,3.13681
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-26,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-26,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-27,media,2.64306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-27,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-27,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-28,media,2.52083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-28,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-28,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-29,media,1.85903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-29,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-30,media,1.45694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-30,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-11-30,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-01,media,1.51667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-01,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-02,media,1.52917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-02,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-03,media,1.10625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-03,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-04,media,1.38681
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-04,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-05,media,1.72431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-05,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-05,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-06,media,1.29097
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-06,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-07,media,1.11042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-07,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-07,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-08,media,1.23472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-08,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-09,media,1.19931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-09,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-10,media,0.997222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-10,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-10,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-11,media,1.07569
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-11,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-12,media,1.225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-12,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-13,media,1.79028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-13,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-13,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-14,media,1.95069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-14,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-15,media,0.954167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-15,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-16,media,2.39583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-16,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-16,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-17,media,1.51667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-17,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-17,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-18,media,1.21667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-18,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-19,media,1.44722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-19,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-19,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-20,media,1.25764
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-20,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-21,media,0.915278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-21,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-22,media,1.10208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-22,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-23,media,1.49722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-23,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-24,media,2.05556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-24,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-24,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-25,media,1.2375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-25,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-26,media,1.06389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-26,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-27,media,0.7625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-27,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2020-12-28,total,
