﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-19,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-19,maximo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-20,media,17.722221
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-20,minimo,14.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-20,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-21,media,18.23264
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-21,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-21,maximo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-22,media,17.791666
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-22,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-22,maximo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-23,media,16.568056
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-23,minimo,14.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-23,maximo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-24,media,16.602777
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-24,minimo,14.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-24,maximo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-25,media,16.5625
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-25,minimo,13.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-25,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-26,media,17.330555
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-26,minimo,14.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-26,maximo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-27,media,18.418056
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-27,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-27,maximo,22.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-28,media,19.163889
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-28,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-02-28,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-01,media,18.911112
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-01,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-01,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-02,media,19.541666
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-02,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-02,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-03,media,20.018055
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-03,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-03,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-04,media,18.498611
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-04,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-04,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-05,media,18.175694
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-05,minimo,15.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-05,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-06,media,18.372223
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-06,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-06,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-07,media,18.461111
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-07,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-07,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-08,media,18.398611
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-08,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-08,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-09,media,18.820833
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-09,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-09,maximo,21.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-10,media,19.244444
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-10,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-10,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-11,media,19.216667
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-11,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-11,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-12,media,21.1875
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-12,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-12,maximo,28.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-13,media,20.294445
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-13,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-13,maximo,24.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-14,media,18.997917
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-14,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-14,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-15,media,19.261806
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-15,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-15,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-16,media,21.474306
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-16,minimo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-16,maximo,25.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-17,media,18.924305
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-17,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-17,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-18,media,18.311806
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-18,minimo,15.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-18,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-19,media,18.648611
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-19,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-19,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-20,media,18.373611
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-20,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-20,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-21,media,18.840973
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-21,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-21,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-22,media,19.043056
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-22,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-22,maximo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-23,media,19.841667
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-23,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-23,maximo,25.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-24,media,19.39236
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-24,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-24,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-25,media,21.614584
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-25,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-25,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-26,media,21.17361
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-26,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-26,maximo,26.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-27,media,20.670834
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-27,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-27,maximo,26.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-28,media,23.494444
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-28,minimo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-28,maximo,27.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-29,media,26.942362
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-29,minimo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-29,maximo,32.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-30,media,25.077778
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-30,minimo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-30,maximo,31.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-31,media,24.566668
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-31,minimo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-03-31,maximo,28.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-01,media,21.466667
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-01,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-01,maximo,26.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-02,media,19.675
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-02,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-02,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-03,media,19.648102
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-03,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-03,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-04,media,18.229166
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-04,minimo,15.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-04,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-05,media,17.729166
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-05,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-05,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-06,media,18.725
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-06,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-06,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-07,media,18.20625
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-07,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-07,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-08,media,18.043056
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-08,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-08,maximo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-09,media,18.685417
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-09,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-09,maximo,21.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-10,media,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-10,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-10,maximo,27.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-11,media,21.090279
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-11,minimo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-11,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-12,media,21.418056
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-12,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-12,maximo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-13,media,19.693056
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-13,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-13,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-14,media,17.73091
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-14,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-14,maximo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-17,media,18.992632
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-17,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-17,maximo,20.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-18,media,19.663158
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-18,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-18,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-19,media,19.55625
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-19,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-19,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-20,media,18.822222
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-20,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-20,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-21,media,19.20139
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-21,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-21,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-22,media,19.89514
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-22,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-22,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-23,media,20.182638
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-23,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-23,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-24,media,19.369444
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-24,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-24,maximo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-25,media,20.071527
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-25,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-25,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-26,media,20.661806
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-26,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-26,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-27,media,20.408333
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-27,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-27,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-28,media,21.804167
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-28,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-28,maximo,26.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-29,media,22.98889
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-29,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-29,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-30,media,23.33264
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-30,minimo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-04-30,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-01,media,22.839582
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-01,minimo,19.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-01,maximo,26.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-02,media,22.653473
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-02,minimo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-02,maximo,25.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-03,media,22.813194
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-03,minimo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-03,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-04,media,21.097221
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-04,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-04,maximo,24.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-05,media,20.524305
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-05,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-05,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-06,media,21.310417
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-06,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-06,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-07,media,20.92361
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-07,minimo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-07,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-08,media,21.315277
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-08,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-08,maximo,24.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-09,media,23.807638
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-09,minimo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-09,maximo,28.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-10,media,23.874306
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-10,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-10,maximo,28.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-11,media,22.022223
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-11,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-11,maximo,26.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-12,media,20.942362
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-12,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-12,maximo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-13,media,20.311806
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-13,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-13,maximo,24.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-14,media,20.31875
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-14,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-14,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-15,media,19.46353
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-15,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-15,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-16,media,21.173529
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-16,minimo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-16,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-17,media,20.052778
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-17,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-17,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-18,media,19.973612
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-18,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-18,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-19,media,19.727777
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-19,minimo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-19,maximo,22.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-20,media,19.520487
92,SANTA_CRUZ,132,TEMP,Temperatura,2023-05-20,minimo,17.4
