﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,122,TEMP,Temperatura,2013-04-21,media,26.6425
97,TAGANANA,122,TEMP,Temperatura,2013-04-21,minimo,22.8
97,TAGANANA,122,TEMP,Temperatura,2013-04-21,maximo,30.6
97,TAGANANA,122,TEMP,Temperatura,2013-04-22,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-22,media,23.7892
97,TAGANANA,122,TEMP,Temperatura,2013-04-22,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2013-04-22,maximo,31.4
97,TAGANANA,122,TEMP,Temperatura,2013-04-23,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-23,media,19.6258
97,TAGANANA,122,TEMP,Temperatura,2013-04-23,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2013-04-23,maximo,23.6
97,TAGANANA,122,TEMP,Temperatura,2013-04-24,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-24,media,19.0075
97,TAGANANA,122,TEMP,Temperatura,2013-04-24,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2013-04-24,maximo,24.9
97,TAGANANA,122,TEMP,Temperatura,2013-04-25,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-25,media,21.045
97,TAGANANA,122,TEMP,Temperatura,2013-04-25,minimo,17.9
97,TAGANANA,122,TEMP,Temperatura,2013-04-25,maximo,24.2
97,TAGANANA,122,TEMP,Temperatura,2013-04-26,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-26,media,21.5633
97,TAGANANA,122,TEMP,Temperatura,2013-04-26,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2013-04-26,maximo,27.3
97,TAGANANA,122,TEMP,Temperatura,2013-04-27,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-27,media,18.8775
97,TAGANANA,122,TEMP,Temperatura,2013-04-27,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2013-04-27,maximo,22.7
97,TAGANANA,122,TEMP,Temperatura,2013-04-28,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-28,media,15.7992
97,TAGANANA,122,TEMP,Temperatura,2013-04-28,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2013-04-28,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2013-04-29,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-29,media,15.4908
97,TAGANANA,122,TEMP,Temperatura,2013-04-29,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2013-04-29,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2013-04-30,total,
97,TAGANANA,122,TEMP,Temperatura,2013-04-30,media,15.4242
97,TAGANANA,122,TEMP,Temperatura,2013-04-30,minimo,13.1
97,TAGANANA,122,TEMP,Temperatura,2013-04-30,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2013-05-01,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-01,media,15.9117
97,TAGANANA,122,TEMP,Temperatura,2013-05-01,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2013-05-01,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2013-05-02,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-02,media,15.9542
97,TAGANANA,122,TEMP,Temperatura,2013-05-02,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2013-05-02,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2013-05-03,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-03,media,16.2275
97,TAGANANA,122,TEMP,Temperatura,2013-05-03,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-03,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2013-05-04,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-04,media,16.2883
97,TAGANANA,122,TEMP,Temperatura,2013-05-04,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2013-05-04,maximo,18.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-05,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-05,media,16.2833
97,TAGANANA,122,TEMP,Temperatura,2013-05-05,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-05,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2013-05-06,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-06,media,17.675
97,TAGANANA,122,TEMP,Temperatura,2013-05-06,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2013-05-06,maximo,20.6
97,TAGANANA,122,TEMP,Temperatura,2013-05-07,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-07,media,19.3492
97,TAGANANA,122,TEMP,Temperatura,2013-05-07,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-07,maximo,23.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-08,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-08,media,19.8908
97,TAGANANA,122,TEMP,Temperatura,2013-05-08,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-08,maximo,24.0
97,TAGANANA,122,TEMP,Temperatura,2013-05-09,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-09,media,21.1725
97,TAGANANA,122,TEMP,Temperatura,2013-05-09,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2013-05-09,maximo,23.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-10,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-10,media,19.2592
97,TAGANANA,122,TEMP,Temperatura,2013-05-10,minimo,17.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-10,maximo,21.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-11,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-11,media,19.1725
97,TAGANANA,122,TEMP,Temperatura,2013-05-11,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2013-05-11,maximo,21.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-12,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-12,media,19.8117
97,TAGANANA,122,TEMP,Temperatura,2013-05-12,minimo,17.0
97,TAGANANA,122,TEMP,Temperatura,2013-05-12,maximo,28.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-13,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-13,media,17.76
97,TAGANANA,122,TEMP,Temperatura,2013-05-13,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-13,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2013-05-14,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-14,media,16.8042
97,TAGANANA,122,TEMP,Temperatura,2013-05-14,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-14,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2013-05-15,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-15,media,16.4917
97,TAGANANA,122,TEMP,Temperatura,2013-05-15,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2013-05-15,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2013-05-16,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-16,media,15.74
97,TAGANANA,122,TEMP,Temperatura,2013-05-16,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-16,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-17,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-17,media,16.2575
97,TAGANANA,122,TEMP,Temperatura,2013-05-17,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2013-05-17,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2013-05-18,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-18,media,16.5392
97,TAGANANA,122,TEMP,Temperatura,2013-05-18,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-18,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-19,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-19,media,16.1675
97,TAGANANA,122,TEMP,Temperatura,2013-05-19,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-19,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2013-05-20,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-20,media,16.7175
97,TAGANANA,122,TEMP,Temperatura,2013-05-20,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-20,maximo,19.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-21,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-21,media,16.1442
97,TAGANANA,122,TEMP,Temperatura,2013-05-21,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2013-05-21,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-22,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-22,media,16.2033
97,TAGANANA,122,TEMP,Temperatura,2013-05-22,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-22,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2013-05-23,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-23,media,16.6525
97,TAGANANA,122,TEMP,Temperatura,2013-05-23,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-23,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2013-05-24,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-24,media,16.9858
97,TAGANANA,122,TEMP,Temperatura,2013-05-24,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2013-05-24,maximo,18.9
97,TAGANANA,122,TEMP,Temperatura,2013-05-25,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-25,media,16.7983
97,TAGANANA,122,TEMP,Temperatura,2013-05-25,minimo,15.8
97,TAGANANA,122,TEMP,Temperatura,2013-05-25,maximo,18.9
97,TAGANANA,122,TEMP,Temperatura,2013-05-26,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-26,media,16.4642
97,TAGANANA,122,TEMP,Temperatura,2013-05-26,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2013-05-26,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2013-05-27,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-27,media,16.7083
97,TAGANANA,122,TEMP,Temperatura,2013-05-27,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-27,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-28,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-28,media,17.4492
97,TAGANANA,122,TEMP,Temperatura,2013-05-28,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2013-05-28,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2013-05-29,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-29,media,16.7075
97,TAGANANA,122,TEMP,Temperatura,2013-05-29,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2013-05-29,maximo,18.9
97,TAGANANA,122,TEMP,Temperatura,2013-05-30,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-30,media,16.65
97,TAGANANA,122,TEMP,Temperatura,2013-05-30,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-30,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2013-05-31,total,
97,TAGANANA,122,TEMP,Temperatura,2013-05-31,media,16.1892
97,TAGANANA,122,TEMP,Temperatura,2013-05-31,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2013-05-31,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2013-06-01,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-01,media,16.9825
97,TAGANANA,122,TEMP,Temperatura,2013-06-01,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-01,maximo,19.4
97,TAGANANA,122,TEMP,Temperatura,2013-06-02,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-02,media,17.2933
97,TAGANANA,122,TEMP,Temperatura,2013-06-02,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-02,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2013-06-03,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-03,media,17.1408
97,TAGANANA,122,TEMP,Temperatura,2013-06-03,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-03,maximo,19.3
97,TAGANANA,122,TEMP,Temperatura,2013-06-04,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-04,media,17.5717
97,TAGANANA,122,TEMP,Temperatura,2013-06-04,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2013-06-04,maximo,19.3
97,TAGANANA,122,TEMP,Temperatura,2013-06-05,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-05,media,17.695
97,TAGANANA,122,TEMP,Temperatura,2013-06-05,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-05,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2013-06-06,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-06,media,17.3783
97,TAGANANA,122,TEMP,Temperatura,2013-06-06,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-06,maximo,19.1
97,TAGANANA,122,TEMP,Temperatura,2013-06-07,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-07,media,17.635
97,TAGANANA,122,TEMP,Temperatura,2013-06-07,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2013-06-07,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2013-06-08,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-08,media,17.0658
97,TAGANANA,122,TEMP,Temperatura,2013-06-08,minimo,15.8
97,TAGANANA,122,TEMP,Temperatura,2013-06-08,maximo,19.4
97,TAGANANA,122,TEMP,Temperatura,2013-06-09,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-09,media,16.9808
97,TAGANANA,122,TEMP,Temperatura,2013-06-09,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-09,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-10,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-10,media,17.1858
97,TAGANANA,122,TEMP,Temperatura,2013-06-10,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-10,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-11,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-11,media,17.4917
97,TAGANANA,122,TEMP,Temperatura,2013-06-11,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2013-06-11,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-12,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-12,media,18.0108
97,TAGANANA,122,TEMP,Temperatura,2013-06-12,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2013-06-12,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2013-06-13,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-13,media,17.1642
97,TAGANANA,122,TEMP,Temperatura,2013-06-13,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2013-06-13,maximo,18.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-14,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-14,media,17.635
97,TAGANANA,122,TEMP,Temperatura,2013-06-14,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2013-06-14,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-15,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-15,media,18.1058
97,TAGANANA,122,TEMP,Temperatura,2013-06-15,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-15,maximo,20.1
97,TAGANANA,122,TEMP,Temperatura,2013-06-16,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-16,media,17.5208
97,TAGANANA,122,TEMP,Temperatura,2013-06-16,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-16,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-17,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-17,media,17.5033
97,TAGANANA,122,TEMP,Temperatura,2013-06-17,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2013-06-17,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-18,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-18,media,16.9567
97,TAGANANA,122,TEMP,Temperatura,2013-06-18,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-18,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-19,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-19,media,17.3867
97,TAGANANA,122,TEMP,Temperatura,2013-06-19,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-19,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-20,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-20,media,17.1867
97,TAGANANA,122,TEMP,Temperatura,2013-06-20,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2013-06-20,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-21,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-21,media,17.4583
97,TAGANANA,122,TEMP,Temperatura,2013-06-21,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-21,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-22,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-22,media,17.3975
97,TAGANANA,122,TEMP,Temperatura,2013-06-22,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-22,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-23,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-23,media,18.1917
97,TAGANANA,122,TEMP,Temperatura,2013-06-23,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2013-06-23,maximo,21.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-24,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-24,media,18.1858
97,TAGANANA,122,TEMP,Temperatura,2013-06-24,minimo,17.2
97,TAGANANA,122,TEMP,Temperatura,2013-06-24,maximo,20.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-25,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-25,media,17.775
97,TAGANANA,122,TEMP,Temperatura,2013-06-25,minimo,16.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-25,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-26,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-26,media,18.175
97,TAGANANA,122,TEMP,Temperatura,2013-06-26,minimo,16.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-26,maximo,20.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-27,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-27,media,18.275
97,TAGANANA,122,TEMP,Temperatura,2013-06-27,minimo,17.0
97,TAGANANA,122,TEMP,Temperatura,2013-06-27,maximo,20.1
97,TAGANANA,122,TEMP,Temperatura,2013-06-28,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-28,media,20.7925
97,TAGANANA,122,TEMP,Temperatura,2013-06-28,minimo,17.7
97,TAGANANA,122,TEMP,Temperatura,2013-06-28,maximo,22.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-29,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-29,media,23.2525
97,TAGANANA,122,TEMP,Temperatura,2013-06-29,minimo,19.5
97,TAGANANA,122,TEMP,Temperatura,2013-06-29,maximo,25.6
97,TAGANANA,122,TEMP,Temperatura,2013-06-30,total,
97,TAGANANA,122,TEMP,Temperatura,2013-06-30,media,21.4617
97,TAGANANA,122,TEMP,Temperatura,2013-06-30,minimo,17.9
97,TAGANANA,122,TEMP,Temperatura,2013-06-30,maximo,25.1
97,TAGANANA,122,TEMP,Temperatura,2013-07-01,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-01,media,18.4475
97,TAGANANA,122,TEMP,Temperatura,2013-07-01,minimo,16.9
97,TAGANANA,122,TEMP,Temperatura,2013-07-01,maximo,21.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-02,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-02,media,18.2908
97,TAGANANA,122,TEMP,Temperatura,2013-07-02,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2013-07-02,maximo,20.5
97,TAGANANA,122,TEMP,Temperatura,2013-07-03,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-03,media,18.1633
97,TAGANANA,122,TEMP,Temperatura,2013-07-03,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2013-07-03,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2013-07-04,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-04,media,18.0467
97,TAGANANA,122,TEMP,Temperatura,2013-07-04,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2013-07-04,maximo,20.5
97,TAGANANA,122,TEMP,Temperatura,2013-07-05,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-05,media,18.6042
97,TAGANANA,122,TEMP,Temperatura,2013-07-05,minimo,17.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-05,maximo,20.7
97,TAGANANA,122,TEMP,Temperatura,2013-07-06,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-06,media,18.8733
97,TAGANANA,122,TEMP,Temperatura,2013-07-06,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2013-07-06,maximo,20.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-07,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-07,media,18.765
97,TAGANANA,122,TEMP,Temperatura,2013-07-07,minimo,18.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-07,maximo,20.9
97,TAGANANA,122,TEMP,Temperatura,2013-07-08,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-08,media,18.7167
97,TAGANANA,122,TEMP,Temperatura,2013-07-08,minimo,17.9
97,TAGANANA,122,TEMP,Temperatura,2013-07-08,maximo,20.8
97,TAGANANA,122,TEMP,Temperatura,2013-07-09,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-09,media,19.4617
97,TAGANANA,122,TEMP,Temperatura,2013-07-09,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2013-07-09,maximo,25.2
97,TAGANANA,122,TEMP,Temperatura,2013-07-10,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-10,media,20.0692
97,TAGANANA,122,TEMP,Temperatura,2013-07-10,minimo,18.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-10,maximo,24.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-11,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-11,media,23.5525
97,TAGANANA,122,TEMP,Temperatura,2013-07-11,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2013-07-11,maximo,27.2
97,TAGANANA,122,TEMP,Temperatura,2013-07-12,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-12,media,21.4025
97,TAGANANA,122,TEMP,Temperatura,2013-07-12,minimo,18.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-12,maximo,23.9
97,TAGANANA,122,TEMP,Temperatura,2013-07-13,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-13,media,20.1417
97,TAGANANA,122,TEMP,Temperatura,2013-07-13,minimo,18.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-13,maximo,23.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-14,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-14,media,19.4742
97,TAGANANA,122,TEMP,Temperatura,2013-07-14,minimo,17.8
97,TAGANANA,122,TEMP,Temperatura,2013-07-14,maximo,21.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-15,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-15,media,19.4792
97,TAGANANA,122,TEMP,Temperatura,2013-07-15,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2013-07-15,maximo,21.8
97,TAGANANA,122,TEMP,Temperatura,2013-07-16,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-16,media,19.5708
97,TAGANANA,122,TEMP,Temperatura,2013-07-16,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2013-07-16,maximo,21.7
97,TAGANANA,122,TEMP,Temperatura,2013-07-17,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-17,media,19.4242
97,TAGANANA,122,TEMP,Temperatura,2013-07-17,minimo,17.2
97,TAGANANA,122,TEMP,Temperatura,2013-07-17,maximo,21.4
97,TAGANANA,122,TEMP,Temperatura,2013-07-18,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-18,media,19.1033
97,TAGANANA,122,TEMP,Temperatura,2013-07-18,minimo,17.9
97,TAGANANA,122,TEMP,Temperatura,2013-07-18,maximo,21.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-19,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-19,media,19.1558
97,TAGANANA,122,TEMP,Temperatura,2013-07-19,minimo,18.2
97,TAGANANA,122,TEMP,Temperatura,2013-07-19,maximo,21.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-20,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-20,media,19.1333
97,TAGANANA,122,TEMP,Temperatura,2013-07-20,minimo,17.7
97,TAGANANA,122,TEMP,Temperatura,2013-07-20,maximo,21.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-21,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-21,media,20.0025
97,TAGANANA,122,TEMP,Temperatura,2013-07-21,minimo,18.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-21,maximo,22.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-22,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-22,media,19.8217
97,TAGANANA,122,TEMP,Temperatura,2013-07-22,minimo,18.7
97,TAGANANA,122,TEMP,Temperatura,2013-07-22,maximo,22.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-23,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-23,media,20.4983
97,TAGANANA,122,TEMP,Temperatura,2013-07-23,minimo,19.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-23,maximo,22.8
97,TAGANANA,122,TEMP,Temperatura,2013-07-24,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-24,media,20.4792
97,TAGANANA,122,TEMP,Temperatura,2013-07-24,minimo,19.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-24,maximo,23.0
97,TAGANANA,122,TEMP,Temperatura,2013-07-25,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-25,media,20.7342
97,TAGANANA,122,TEMP,Temperatura,2013-07-25,minimo,19.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-25,maximo,23.5
97,TAGANANA,122,TEMP,Temperatura,2013-07-26,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-26,media,21.1183
97,TAGANANA,122,TEMP,Temperatura,2013-07-26,minimo,19.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-26,maximo,23.6
97,TAGANANA,122,TEMP,Temperatura,2013-07-27,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-27,media,20.8617
97,TAGANANA,122,TEMP,Temperatura,2013-07-27,minimo,19.3
97,TAGANANA,122,TEMP,Temperatura,2013-07-27,maximo,22.9
97,TAGANANA,122,TEMP,Temperatura,2013-07-28,total,
97,TAGANANA,122,TEMP,Temperatura,2013-07-28,media,21.5183
