﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-23,media,2.5979
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-23,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-23,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-24,media,2.02847
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-24,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-24,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-25,media,1.25208
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-25,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-25,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-26,media,0.879861
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-26,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-26,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-27,media,1.12083
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-27,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-27,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-28,media,1.28333
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-28,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-28,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-29,media,0.982639
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-29,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-29,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-30,media,1.04861
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-30,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-30,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-31,media,1.69722
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-31,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-07-31,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-01,media,1.65486
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-01,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-01,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-02,media,1.73125
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-02,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-02,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-03,media,2.02917
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-03,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-03,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-04,media,1.56319
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-04,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-04,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-05,media,1.39375
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-05,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-05,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-06,media,1.17083
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-06,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-06,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-07,media,0.992361
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-07,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-07,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-08,media,0.929167
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-08,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-08,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-09,media,1.13889
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-09,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-09,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-10,media,2.14375
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-10,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-10,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-11,media,1.93333
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-11,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-11,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-12,media,1.94792
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-12,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-12,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-13,media,1.22847
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-13,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-13,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-14,media,1.00764
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-14,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-14,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-15,media,1.07708
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-15,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-15,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-16,media,1.04514
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-16,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-16,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-17,media,1.44375
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-17,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-17,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-18,media,2.90278
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-18,minimo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-18,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-19,media,2.84306
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-19,minimo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-19,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-20,media,1.85625
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-20,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-20,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-21,media,1.22222
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-21,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-21,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-22,media,1.23819
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-22,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-22,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-23,media,1.99861
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-23,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-23,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-24,media,1.38542
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-24,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-24,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-25,media,1.10139
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-25,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-25,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-26,media,1.12014
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-26,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-26,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-27,media,1.27153
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-27,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-27,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-28,media,1.69583
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-28,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-28,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-29,media,2.11111
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-29,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-29,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-30,media,2.30903
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-30,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-30,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-31,media,2.46458
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-31,minimo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-08-31,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-01,media,1.9587
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-01,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-01,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-02,media,1.61944
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-02,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-02,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-03,media,1.39167
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-03,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-03,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-04,media,0.980556
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-04,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-04,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-05,media,1.83333
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-05,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-05,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-06,media,2.25486
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-06,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-06,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-07,media,2.22778
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-07,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-07,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-08,media,1.24792
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-08,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-08,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-09,media,1.37569
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-09,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-09,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-10,media,2.21389
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-10,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-10,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-11,media,1.61875
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-11,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-11,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-12,media,1.26319
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-12,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-12,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-13,media,0.961111
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-13,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-13,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-14,media,0.950694
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-14,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-14,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-15,media,0.830556
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-15,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-15,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-16,media,0.796528
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-16,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-16,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-17,media,0.634028
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-17,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-17,maximo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-18,media,1.01597
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-18,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-18,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-19,media,1.19429
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-19,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-19,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-20,media,1.39236
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-20,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-20,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-21,media,2.59722
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-21,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-21,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-22,media,3.04444
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-22,minimo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-22,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-23,media,2.38472
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-23,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-23,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-24,media,1.00069
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-24,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-24,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-25,media,2.12431
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-25,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-25,maximo,6.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-26,media,0.93125
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-26,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-26,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-27,media,1.36458
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-27,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-27,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-28,media,1.22222
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-28,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-28,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-29,media,1.02941
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-29,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-29,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-30,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-30,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-09-30,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-01,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-01,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-01,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-02,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-02,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-02,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-03,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-03,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-03,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-04,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-04,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-04,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-05,media,0.908602
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-05,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-05,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-06,media,0.897917
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-06,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-06,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-07,media,1.11528
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-07,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-07,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-08,media,0.984028
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-08,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-08,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-09,media,0.94375
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-09,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-09,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-10,media,0.949306
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-10,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-10,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-11,media,0.899306
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-11,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-11,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-12,media,0.960417
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-12,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-12,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-13,media,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-13,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-13,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-14,media,2.17083
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-14,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-14,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-15,media,2.83681
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-15,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-15,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-16,media,1.40069
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-16,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-16,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-17,media,0.892361
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-17,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-17,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-18,media,1.20486
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-18,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-18,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2017-10-19,media,1.27153
