﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-24T15:19:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-24T15:56:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T06:13:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T08:08:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T09:12:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T10:26:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T15:13:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T15:39:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T18:10:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T19:52:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-25T20:57:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-26T09:45:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-26T13:52:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-26T16:46:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-26T20:03:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T01:42:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T01:49:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T02:10:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T05:13:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T06:26:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T08:32:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T09:02:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T15:57:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-27T21:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-28T08:04:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-28T11:24:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-28T19:27:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-28T22:27:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-29T01:03:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-29T21:15:00,Obras,Obras Mantenimiento
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-30T10:27:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-30T14:39:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-30T21:04:00,Trafico,Bloqueo Carril Dch
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-31T08:16:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-31T16:15:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-31T21:44:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-10-31T23:37:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-01T06:47:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-01T07:17:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-01T12:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-01T19:13:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-01T20:51:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-01T21:24:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-02T02:41:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-02T11:07:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-02T14:03:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-02T19:49:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-02T21:03:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-02T21:14:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-03T11:26:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-04T17:31:00,Fuego,Incendio en Vehículo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-04T18:16:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-05T04:55:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-05T09:06:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-05T10:23:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-05T16:02:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-05T20:52:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-06T07:49:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-06T11:53:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-06T17:08:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-06T20:59:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-06T22:12:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-07T08:23:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-07T13:07:00,Llamadas,Notificación
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-07T15:19:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-07T16:18:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-08T11:37:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-08T12:22:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-08T13:08:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-08T22:43:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-09T02:13:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-09T07:40:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-09T09:19:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-09T13:02:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-09T20:15:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-10T16:34:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-10T17:40:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-11T00:13:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-11T13:10:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-12T10:55:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-12T22:55:00,Llamadas,Solicitud Info
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-13T00:59:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-13T13:21:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-13T16:18:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-13T18:54:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-13T19:47:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-13T21:56:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-14T00:04:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2017-11-14T09:09:00,Trafico,Obstáculo Calzada
