﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,322,TEMP,Temperatura,2020-03-11,media,20.6437
77,PINALTH,322,TEMP,Temperatura,2020-03-11,minimo,17.2
77,PINALTH,322,TEMP,Temperatura,2020-03-11,maximo,24.6
77,PINALTH,322,TEMP,Temperatura,2020-03-12,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-12,media,20.9646
77,PINALTH,322,TEMP,Temperatura,2020-03-12,minimo,17.0
77,PINALTH,322,TEMP,Temperatura,2020-03-12,maximo,25.0
77,PINALTH,322,TEMP,Temperatura,2020-03-13,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-13,media,18.4139
77,PINALTH,322,TEMP,Temperatura,2020-03-13,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2020-03-13,maximo,23.3
77,PINALTH,322,TEMP,Temperatura,2020-03-14,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-14,media,11.2653
77,PINALTH,322,TEMP,Temperatura,2020-03-14,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2020-03-14,maximo,14.7
77,PINALTH,322,TEMP,Temperatura,2020-03-15,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-15,media,10.5521
77,PINALTH,322,TEMP,Temperatura,2020-03-15,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2020-03-15,maximo,14.2
77,PINALTH,322,TEMP,Temperatura,2020-03-16,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-16,media,11.8396
77,PINALTH,322,TEMP,Temperatura,2020-03-16,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2020-03-16,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2020-03-17,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-17,media,10.4153
77,PINALTH,322,TEMP,Temperatura,2020-03-17,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2020-03-17,maximo,13.5
77,PINALTH,322,TEMP,Temperatura,2020-03-18,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-18,media,10.5243
77,PINALTH,322,TEMP,Temperatura,2020-03-18,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2020-03-18,maximo,14.2
77,PINALTH,322,TEMP,Temperatura,2020-03-19,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-19,media,12.1972
77,PINALTH,322,TEMP,Temperatura,2020-03-19,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2020-03-19,maximo,18.0
77,PINALTH,322,TEMP,Temperatura,2020-03-20,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-20,media,11.3014
77,PINALTH,322,TEMP,Temperatura,2020-03-20,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2020-03-20,maximo,15.1
77,PINALTH,322,TEMP,Temperatura,2020-03-21,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-21,media,10.2583
77,PINALTH,322,TEMP,Temperatura,2020-03-21,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2020-03-21,maximo,12.6
77,PINALTH,322,TEMP,Temperatura,2020-03-22,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-22,media,10.525
77,PINALTH,322,TEMP,Temperatura,2020-03-22,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2020-03-22,maximo,13.4
77,PINALTH,322,TEMP,Temperatura,2020-03-23,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-23,media,10.5715
77,PINALTH,322,TEMP,Temperatura,2020-03-23,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2020-03-23,maximo,14.9
77,PINALTH,322,TEMP,Temperatura,2020-03-24,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-24,media,11.65
77,PINALTH,322,TEMP,Temperatura,2020-03-24,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2020-03-24,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2020-03-25,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-25,media,10.6125
77,PINALTH,322,TEMP,Temperatura,2020-03-25,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2020-03-25,maximo,14.2
77,PINALTH,322,TEMP,Temperatura,2020-03-26,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-26,media,10.1361
77,PINALTH,322,TEMP,Temperatura,2020-03-26,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2020-03-26,maximo,12.7
77,PINALTH,322,TEMP,Temperatura,2020-03-27,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-27,media,10.5604
77,PINALTH,322,TEMP,Temperatura,2020-03-27,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2020-03-27,maximo,13.8
77,PINALTH,322,TEMP,Temperatura,2020-03-28,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-28,media,10.4569
77,PINALTH,322,TEMP,Temperatura,2020-03-28,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2020-03-28,maximo,13.5
77,PINALTH,322,TEMP,Temperatura,2020-03-29,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-29,media,10.9688
77,PINALTH,322,TEMP,Temperatura,2020-03-29,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2020-03-29,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2020-03-30,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-30,media,12.7965
77,PINALTH,322,TEMP,Temperatura,2020-03-30,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2020-03-30,maximo,18.7
77,PINALTH,322,TEMP,Temperatura,2020-03-31,total,
77,PINALTH,322,TEMP,Temperatura,2020-03-31,media,12.6819
77,PINALTH,322,TEMP,Temperatura,2020-03-31,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2020-03-31,maximo,16.5
77,PINALTH,322,TEMP,Temperatura,2020-04-01,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-01,media,11.8167
77,PINALTH,322,TEMP,Temperatura,2020-04-01,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2020-04-01,maximo,15.1
77,PINALTH,322,TEMP,Temperatura,2020-04-02,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-02,media,12.6465
77,PINALTH,322,TEMP,Temperatura,2020-04-02,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2020-04-02,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2020-04-03,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-03,media,13.266
77,PINALTH,322,TEMP,Temperatura,2020-04-03,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2020-04-03,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2020-04-04,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-04,media,14.7292
77,PINALTH,322,TEMP,Temperatura,2020-04-04,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2020-04-04,maximo,18.5
77,PINALTH,322,TEMP,Temperatura,2020-04-05,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-05,media,15.4979
77,PINALTH,322,TEMP,Temperatura,2020-04-05,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2020-04-05,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2020-04-06,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-06,media,15.9326
77,PINALTH,322,TEMP,Temperatura,2020-04-06,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2020-04-06,maximo,20.4
77,PINALTH,322,TEMP,Temperatura,2020-04-07,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-07,media,15.9326
77,PINALTH,322,TEMP,Temperatura,2020-04-07,minimo,10.5
77,PINALTH,322,TEMP,Temperatura,2020-04-07,maximo,21.4
77,PINALTH,322,TEMP,Temperatura,2020-04-08,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-08,media,18.7132
77,PINALTH,322,TEMP,Temperatura,2020-04-08,minimo,13.7
77,PINALTH,322,TEMP,Temperatura,2020-04-08,maximo,23.2
77,PINALTH,322,TEMP,Temperatura,2020-04-09,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-09,media,18.1076
77,PINALTH,322,TEMP,Temperatura,2020-04-09,minimo,13.6
77,PINALTH,322,TEMP,Temperatura,2020-04-09,maximo,21.9
77,PINALTH,322,TEMP,Temperatura,2020-04-10,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-10,media,14.2243
77,PINALTH,322,TEMP,Temperatura,2020-04-10,minimo,11.4
77,PINALTH,322,TEMP,Temperatura,2020-04-10,maximo,19.0
77,PINALTH,322,TEMP,Temperatura,2020-04-11,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-11,media,13.2549
77,PINALTH,322,TEMP,Temperatura,2020-04-11,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2020-04-11,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2020-04-12,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-12,media,11.9271
77,PINALTH,322,TEMP,Temperatura,2020-04-12,minimo,10.2
77,PINALTH,322,TEMP,Temperatura,2020-04-12,maximo,13.4
77,PINALTH,322,TEMP,Temperatura,2020-04-13,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-13,media,11.9396
77,PINALTH,322,TEMP,Temperatura,2020-04-13,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2020-04-13,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2020-04-14,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-14,media,12.5507
77,PINALTH,322,TEMP,Temperatura,2020-04-14,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2020-04-14,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2020-04-15,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-15,media,13.5444
77,PINALTH,322,TEMP,Temperatura,2020-04-15,minimo,9.1
77,PINALTH,322,TEMP,Temperatura,2020-04-15,maximo,18.5
77,PINALTH,322,TEMP,Temperatura,2020-04-16,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-16,media,13.7625
77,PINALTH,322,TEMP,Temperatura,2020-04-16,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2020-04-16,maximo,20.2
77,PINALTH,322,TEMP,Temperatura,2020-04-17,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-17,media,12.6014
77,PINALTH,322,TEMP,Temperatura,2020-04-17,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2020-04-17,maximo,17.2
77,PINALTH,322,TEMP,Temperatura,2020-04-18,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-18,media,12.2049
77,PINALTH,322,TEMP,Temperatura,2020-04-18,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2020-04-18,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2020-04-19,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-19,media,11.584
77,PINALTH,322,TEMP,Temperatura,2020-04-19,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2020-04-19,maximo,15.6
77,PINALTH,322,TEMP,Temperatura,2020-04-20,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-20,media,13.3778
77,PINALTH,322,TEMP,Temperatura,2020-04-20,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2020-04-20,maximo,18.2
77,PINALTH,322,TEMP,Temperatura,2020-04-21,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-21,media,11.6042
77,PINALTH,322,TEMP,Temperatura,2020-04-21,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2020-04-21,maximo,13.8
77,PINALTH,322,TEMP,Temperatura,2020-04-22,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-22,media,11.4625
77,PINALTH,322,TEMP,Temperatura,2020-04-22,minimo,7.3
77,PINALTH,322,TEMP,Temperatura,2020-04-22,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2020-04-23,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-23,media,10.8444
77,PINALTH,322,TEMP,Temperatura,2020-04-23,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2020-04-23,maximo,14.0
77,PINALTH,322,TEMP,Temperatura,2020-04-24,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-24,media,11.6632
77,PINALTH,322,TEMP,Temperatura,2020-04-24,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2020-04-24,maximo,15.4
77,PINALTH,322,TEMP,Temperatura,2020-04-25,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-25,media,11.1424
77,PINALTH,322,TEMP,Temperatura,2020-04-25,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2020-04-25,maximo,14.7
77,PINALTH,322,TEMP,Temperatura,2020-04-26,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-26,media,11.1542
77,PINALTH,322,TEMP,Temperatura,2020-04-26,minimo,7.4
77,PINALTH,322,TEMP,Temperatura,2020-04-26,maximo,14.3
77,PINALTH,322,TEMP,Temperatura,2020-04-27,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-27,media,12.8278
77,PINALTH,322,TEMP,Temperatura,2020-04-27,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2020-04-27,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2020-04-28,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-28,media,12.8819
77,PINALTH,322,TEMP,Temperatura,2020-04-28,minimo,9.0
77,PINALTH,322,TEMP,Temperatura,2020-04-28,maximo,17.0
77,PINALTH,322,TEMP,Temperatura,2020-04-29,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-29,media,13.3667
77,PINALTH,322,TEMP,Temperatura,2020-04-29,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2020-04-29,maximo,17.2
77,PINALTH,322,TEMP,Temperatura,2020-04-30,total,
77,PINALTH,322,TEMP,Temperatura,2020-04-30,media,15.1931
77,PINALTH,322,TEMP,Temperatura,2020-04-30,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2020-04-30,maximo,19.9
77,PINALTH,322,TEMP,Temperatura,2020-05-01,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-01,media,16.5875
77,PINALTH,322,TEMP,Temperatura,2020-05-01,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2020-05-01,maximo,22.0
77,PINALTH,322,TEMP,Temperatura,2020-05-02,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-02,media,20.0743
77,PINALTH,322,TEMP,Temperatura,2020-05-02,minimo,12.2
77,PINALTH,322,TEMP,Temperatura,2020-05-02,maximo,25.3
77,PINALTH,322,TEMP,Temperatura,2020-05-03,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-03,media,21.0278
77,PINALTH,322,TEMP,Temperatura,2020-05-03,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2020-05-03,maximo,27.5
77,PINALTH,322,TEMP,Temperatura,2020-05-04,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-04,media,13.6812
77,PINALTH,322,TEMP,Temperatura,2020-05-04,minimo,11.2
77,PINALTH,322,TEMP,Temperatura,2020-05-04,maximo,17.6
77,PINALTH,322,TEMP,Temperatura,2020-05-05,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-05,media,13.9854
77,PINALTH,322,TEMP,Temperatura,2020-05-05,minimo,9.7
77,PINALTH,322,TEMP,Temperatura,2020-05-05,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2020-05-06,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-06,media,13.3028
77,PINALTH,322,TEMP,Temperatura,2020-05-06,minimo,9.8
77,PINALTH,322,TEMP,Temperatura,2020-05-06,maximo,16.1
77,PINALTH,322,TEMP,Temperatura,2020-05-07,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-07,media,13.3361
77,PINALTH,322,TEMP,Temperatura,2020-05-07,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2020-05-07,maximo,17.3
77,PINALTH,322,TEMP,Temperatura,2020-05-08,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-08,media,13.6576
77,PINALTH,322,TEMP,Temperatura,2020-05-08,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2020-05-08,maximo,17.0
77,PINALTH,322,TEMP,Temperatura,2020-05-09,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-09,media,14.134
77,PINALTH,322,TEMP,Temperatura,2020-05-09,minimo,9.8
77,PINALTH,322,TEMP,Temperatura,2020-05-09,maximo,18.0
77,PINALTH,322,TEMP,Temperatura,2020-05-10,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-10,media,14.9264
77,PINALTH,322,TEMP,Temperatura,2020-05-10,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2020-05-10,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2020-05-11,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-11,media,15.0813
77,PINALTH,322,TEMP,Temperatura,2020-05-11,minimo,11.9
77,PINALTH,322,TEMP,Temperatura,2020-05-11,maximo,19.3
77,PINALTH,322,TEMP,Temperatura,2020-05-12,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-12,media,13.1757
77,PINALTH,322,TEMP,Temperatura,2020-05-12,minimo,10.2
77,PINALTH,322,TEMP,Temperatura,2020-05-12,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2020-05-13,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-13,media,13.7368
77,PINALTH,322,TEMP,Temperatura,2020-05-13,minimo,10.8
77,PINALTH,322,TEMP,Temperatura,2020-05-13,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2020-05-14,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-14,media,13.1028
77,PINALTH,322,TEMP,Temperatura,2020-05-14,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2020-05-14,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2020-05-15,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-15,media,12.8521
77,PINALTH,322,TEMP,Temperatura,2020-05-15,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2020-05-15,maximo,17.3
77,PINALTH,322,TEMP,Temperatura,2020-05-16,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-16,media,12.159
77,PINALTH,322,TEMP,Temperatura,2020-05-16,minimo,10.4
77,PINALTH,322,TEMP,Temperatura,2020-05-16,maximo,14.3
77,PINALTH,322,TEMP,Temperatura,2020-05-17,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-17,media,11.9097
77,PINALTH,322,TEMP,Temperatura,2020-05-17,minimo,9.0
77,PINALTH,322,TEMP,Temperatura,2020-05-17,maximo,16.6
77,PINALTH,322,TEMP,Temperatura,2020-05-18,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-18,media,13.9229
77,PINALTH,322,TEMP,Temperatura,2020-05-18,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2020-05-18,maximo,19.3
77,PINALTH,322,TEMP,Temperatura,2020-05-19,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-19,media,14.2917
77,PINALTH,322,TEMP,Temperatura,2020-05-19,minimo,9.6
77,PINALTH,322,TEMP,Temperatura,2020-05-19,maximo,18.8
77,PINALTH,322,TEMP,Temperatura,2020-05-20,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-20,media,18.9979
77,PINALTH,322,TEMP,Temperatura,2020-05-20,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2020-05-20,maximo,23.9
77,PINALTH,322,TEMP,Temperatura,2020-05-21,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-21,media,17.8937
77,PINALTH,322,TEMP,Temperatura,2020-05-21,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2020-05-21,maximo,22.5
77,PINALTH,322,TEMP,Temperatura,2020-05-22,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-22,media,21.0361
77,PINALTH,322,TEMP,Temperatura,2020-05-22,minimo,15.5
77,PINALTH,322,TEMP,Temperatura,2020-05-22,maximo,27.2
77,PINALTH,322,TEMP,Temperatura,2020-05-23,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-23,media,27.8368
77,PINALTH,322,TEMP,Temperatura,2020-05-23,minimo,20.2
77,PINALTH,322,TEMP,Temperatura,2020-05-23,maximo,32.7
77,PINALTH,322,TEMP,Temperatura,2020-05-24,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-24,media,27.6306
77,PINALTH,322,TEMP,Temperatura,2020-05-24,minimo,22.8
77,PINALTH,322,TEMP,Temperatura,2020-05-24,maximo,33.2
77,PINALTH,322,TEMP,Temperatura,2020-05-25,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-25,media,26.0806
77,PINALTH,322,TEMP,Temperatura,2020-05-25,minimo,21.6
77,PINALTH,322,TEMP,Temperatura,2020-05-25,maximo,31.1
77,PINALTH,322,TEMP,Temperatura,2020-05-26,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-26,media,26.0451
77,PINALTH,322,TEMP,Temperatura,2020-05-26,minimo,20.9
77,PINALTH,322,TEMP,Temperatura,2020-05-26,maximo,31.1
77,PINALTH,322,TEMP,Temperatura,2020-05-27,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-27,media,23.5993
77,PINALTH,322,TEMP,Temperatura,2020-05-27,minimo,20.5
77,PINALTH,322,TEMP,Temperatura,2020-05-27,maximo,27.7
77,PINALTH,322,TEMP,Temperatura,2020-05-28,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-28,media,23.4007
77,PINALTH,322,TEMP,Temperatura,2020-05-28,minimo,19.7
77,PINALTH,322,TEMP,Temperatura,2020-05-28,maximo,27.8
77,PINALTH,322,TEMP,Temperatura,2020-05-29,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-29,media,19.3507
77,PINALTH,322,TEMP,Temperatura,2020-05-29,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2020-05-29,maximo,24.1
77,PINALTH,322,TEMP,Temperatura,2020-05-30,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-30,media,14.4382
77,PINALTH,322,TEMP,Temperatura,2020-05-30,minimo,13.5
77,PINALTH,322,TEMP,Temperatura,2020-05-30,maximo,16.1
77,PINALTH,322,TEMP,Temperatura,2020-05-31,total,
77,PINALTH,322,TEMP,Temperatura,2020-05-31,media,14.925
77,PINALTH,322,TEMP,Temperatura,2020-05-31,minimo,13.7
77,PINALTH,322,TEMP,Temperatura,2020-05-31,maximo,17.0
77,PINALTH,322,TEMP,Temperatura,2020-06-01,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-01,media,16.0153
77,PINALTH,322,TEMP,Temperatura,2020-06-01,minimo,12.5
77,PINALTH,322,TEMP,Temperatura,2020-06-01,maximo,20.8
77,PINALTH,322,TEMP,Temperatura,2020-06-02,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-02,media,17.1903
77,PINALTH,322,TEMP,Temperatura,2020-06-02,minimo,10.5
77,PINALTH,322,TEMP,Temperatura,2020-06-02,maximo,24.0
77,PINALTH,322,TEMP,Temperatura,2020-06-03,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-03,media,18.6153
77,PINALTH,322,TEMP,Temperatura,2020-06-03,minimo,14.3
77,PINALTH,322,TEMP,Temperatura,2020-06-03,maximo,23.5
77,PINALTH,322,TEMP,Temperatura,2020-06-04,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-04,media,18.3069
77,PINALTH,322,TEMP,Temperatura,2020-06-04,minimo,14.7
77,PINALTH,322,TEMP,Temperatura,2020-06-04,maximo,24.0
77,PINALTH,322,TEMP,Temperatura,2020-06-05,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-05,media,17.2854
77,PINALTH,322,TEMP,Temperatura,2020-06-05,minimo,14.6
77,PINALTH,322,TEMP,Temperatura,2020-06-05,maximo,21.3
77,PINALTH,322,TEMP,Temperatura,2020-06-06,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-06,media,17.8014
77,PINALTH,322,TEMP,Temperatura,2020-06-06,minimo,13.9
77,PINALTH,322,TEMP,Temperatura,2020-06-06,maximo,20.9
77,PINALTH,322,TEMP,Temperatura,2020-06-07,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-07,media,15.7819
77,PINALTH,322,TEMP,Temperatura,2020-06-07,minimo,12.8
77,PINALTH,322,TEMP,Temperatura,2020-06-07,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2020-06-08,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-08,media,16.4944
77,PINALTH,322,TEMP,Temperatura,2020-06-08,minimo,12.3
77,PINALTH,322,TEMP,Temperatura,2020-06-08,maximo,21.5
77,PINALTH,322,TEMP,Temperatura,2020-06-09,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-09,media,15.6826
77,PINALTH,322,TEMP,Temperatura,2020-06-09,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2020-06-09,maximo,19.9
77,PINALTH,322,TEMP,Temperatura,2020-06-10,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-10,media,14.5701
77,PINALTH,322,TEMP,Temperatura,2020-06-10,minimo,12.7
77,PINALTH,322,TEMP,Temperatura,2020-06-10,maximo,17.4
77,PINALTH,322,TEMP,Temperatura,2020-06-11,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-11,media,14.3917
77,PINALTH,322,TEMP,Temperatura,2020-06-11,minimo,12.8
77,PINALTH,322,TEMP,Temperatura,2020-06-11,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2020-06-12,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-12,media,14.6514
77,PINALTH,322,TEMP,Temperatura,2020-06-12,minimo,12.2
77,PINALTH,322,TEMP,Temperatura,2020-06-12,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2020-06-13,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-13,media,15.9604
77,PINALTH,322,TEMP,Temperatura,2020-06-13,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2020-06-13,maximo,20.3
77,PINALTH,322,TEMP,Temperatura,2020-06-14,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-14,media,18.9722
77,PINALTH,322,TEMP,Temperatura,2020-06-14,minimo,12.4
77,PINALTH,322,TEMP,Temperatura,2020-06-14,maximo,24.5
77,PINALTH,322,TEMP,Temperatura,2020-06-15,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-15,media,19.7882
77,PINALTH,322,TEMP,Temperatura,2020-06-15,minimo,15.5
77,PINALTH,322,TEMP,Temperatura,2020-06-15,maximo,25.1
77,PINALTH,322,TEMP,Temperatura,2020-06-16,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-16,media,21.5118
77,PINALTH,322,TEMP,Temperatura,2020-06-16,minimo,17.9
77,PINALTH,322,TEMP,Temperatura,2020-06-16,maximo,25.4
77,PINALTH,322,TEMP,Temperatura,2020-06-17,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-17,media,18.3778
77,PINALTH,322,TEMP,Temperatura,2020-06-17,minimo,14.5
77,PINALTH,322,TEMP,Temperatura,2020-06-17,maximo,23.9
77,PINALTH,322,TEMP,Temperatura,2020-06-18,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-18,media,15.6319
77,PINALTH,322,TEMP,Temperatura,2020-06-18,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2020-06-18,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2020-06-19,total,
77,PINALTH,322,TEMP,Temperatura,2020-06-19,media,16.4694
77,PINALTH,322,TEMP,Temperatura,2020-06-19,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2020-06-19,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2020-06-20,total,
