﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-05,media,0.39166668
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-05,minimo,-1.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-05,maximo,4.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-06,media,1.2166667
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-06,minimo,-1.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-06,maximo,4.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-07,media,1.7854167
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-07,minimo,-1.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-07,maximo,4.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-08,media,3.0145833
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-08,minimo,-0.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-08,maximo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-09,media,1.5277778
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-09,minimo,-0.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-09,maximo,3.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-10,media,1.7152778
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-10,minimo,0.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-10,maximo,5.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-11,media,2.4826388
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-11,minimo,0.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-11,maximo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-12,media,5.0555553
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-12,minimo,0.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-12,maximo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-13,media,6.413889
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-13,minimo,4.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-13,maximo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-14,media,7.49375
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-14,minimo,4.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-14,maximo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-15,media,3.9069445
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-15,minimo,-0.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-15,maximo,7.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-16,media,1.6388888
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-16,minimo,-1.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-16,maximo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-17,media,4.209722
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-17,minimo,1.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-17,maximo,7.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-18,media,5.401389
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-18,minimo,2.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-18,maximo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-19,media,6.4618053
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-19,minimo,3.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-19,maximo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-20,media,5.05625
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-20,minimo,2.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-20,maximo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-21,media,4.1583333
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-21,minimo,1.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-21,maximo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-22,media,3.238889
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-22,minimo,0.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-22,maximo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-23,media,3.0597222
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-23,minimo,0.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-23,maximo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-24,media,3.754861
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-24,minimo,0.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-24,maximo,8.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-25,media,5.5027776
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-25,minimo,1.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-25,maximo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-26,media,7.4173613
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-26,minimo,4.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-26,maximo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-27,media,8.8034725
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-27,minimo,4.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-27,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-28,media,11.0222225
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-28,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-02-28,maximo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-01,media,11.720834
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-01,minimo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-01,maximo,15.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-02,media,10.983334
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-02,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-02,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-03,media,9.882639
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-03,minimo,6.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-03,maximo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-04,media,9.6472225
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-04,minimo,7.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-04,maximo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-05,media,11.158334
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-05,minimo,7.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-05,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-06,media,12.284722
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-06,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-06,maximo,17.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-07,media,13.436111
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-07,minimo,10.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-07,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-08,media,13.327084
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-08,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-08,maximo,17.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-09,media,14.144444
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-09,minimo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-09,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-10,media,15.291667
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-10,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-10,maximo,19.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-11,media,15.981944
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-11,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-11,maximo,21.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-12,media,15.767361
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-12,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-12,maximo,21.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-13,media,15.28125
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-13,minimo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-13,maximo,19.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-14,media,15.218056
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-14,minimo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-14,maximo,20.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-15,media,16.714582
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-15,minimo,13.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-15,maximo,21.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-16,media,15.885417
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-16,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-16,maximo,20.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-17,media,14.136806
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-17,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-17,maximo,18.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-18,media,15.327778
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-18,minimo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-18,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-19,media,14.404861
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-19,minimo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-19,maximo,18.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-20,media,12.761806
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-20,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-20,maximo,17.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-21,media,12.205556
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-21,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-21,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-22,media,13.481944
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-22,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-22,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-23,media,13.104167
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-23,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-23,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-24,media,15.379167
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-24,minimo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-24,maximo,20.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-25,media,15.263889
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-25,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-25,maximo,20.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-26,media,15.793056
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-26,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-26,maximo,21.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-27,media,15.355556
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-27,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-27,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-28,media,15.098611
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-28,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-28,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-29,media,16.502777
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-29,minimo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-29,maximo,22.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-30,media,17.904167
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-30,minimo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-30,maximo,21.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-31,media,18.916666
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-31,minimo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-03-31,maximo,24.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-01,media,17.42361
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-01,minimo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-01,maximo,21.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-02,media,17.20764
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-02,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-02,maximo,21.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-03,media,15.418056
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-03,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-03,maximo,20.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-04,media,11.158334
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-04,minimo,5.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-04,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-05,media,8.685416
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-05,minimo,4.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-05,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-06,media,10.240278
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-06,minimo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-06,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-07,media,10.015972
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-07,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-07,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-08,media,8.329166
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-08,minimo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-08,maximo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-09,media,8.045139
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-09,minimo,5.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-09,maximo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-10,media,11.629861
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-10,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-10,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-11,media,12.076389
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-11,minimo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-11,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-12,media,12.744445
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-12,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-12,maximo,17.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-13,media,13.965972
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-13,minimo,10.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-13,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-14,media,14.325694
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-14,minimo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-14,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-15,media,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-15,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-15,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-16,media,12.98125
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-16,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-16,maximo,16.6
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-17,media,11.147917
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-17,minimo,4.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-17,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-18,media,9.016666
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-18,minimo,2.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-18,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-19,media,12.410417
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-19,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-19,maximo,16.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-20,media,11.785417
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-20,minimo,8.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-20,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-21,media,10.338889
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-21,minimo,6.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-21,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-22,media,10.63125
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-22,minimo,8.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-22,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-23,media,13.497916
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-23,minimo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-23,maximo,17.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-24,media,14.959028
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-24,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-24,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-25,media,15.8527775
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-25,minimo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-25,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-26,media,15.479861
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-26,minimo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-26,maximo,20.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-27,media,14.795834
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-27,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-27,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-28,media,16.747223
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-28,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-28,maximo,21.3
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-29,media,17.354166
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-29,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-29,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-30,media,17.226389
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-30,minimo,13.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-04-30,maximo,21.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-01,media,17.3625
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-01,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-01,maximo,21.7
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-02,media,17.14236
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-02,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-02,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-03,media,15.475695
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-03,minimo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-03,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-04,media,15.559722
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-04,minimo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-04,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-05,media,14.697917
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-05,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-05,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2023-05-06,total,
