﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,789,TEMP,Temperatura,2023-01-26,maximo,19.7
11,TEJINA01,789,TEMP,Temperatura,2023-01-27,total,
11,TEJINA01,789,TEMP,Temperatura,2023-01-27,media,16.227777
11,TEJINA01,789,TEMP,Temperatura,2023-01-27,minimo,13.3
11,TEJINA01,789,TEMP,Temperatura,2023-01-27,maximo,19.4
11,TEJINA01,789,TEMP,Temperatura,2023-01-28,total,
11,TEJINA01,789,TEMP,Temperatura,2023-01-28,media,16.213888
11,TEJINA01,789,TEMP,Temperatura,2023-01-28,minimo,14.1
11,TEJINA01,789,TEMP,Temperatura,2023-01-28,maximo,19.7
11,TEJINA01,789,TEMP,Temperatura,2023-01-29,total,
11,TEJINA01,789,TEMP,Temperatura,2023-01-29,media,14.911111
11,TEJINA01,789,TEMP,Temperatura,2023-01-29,minimo,12.5
11,TEJINA01,789,TEMP,Temperatura,2023-01-29,maximo,19.6
11,TEJINA01,789,TEMP,Temperatura,2023-01-30,total,
11,TEJINA01,789,TEMP,Temperatura,2023-01-30,media,15.03125
11,TEJINA01,789,TEMP,Temperatura,2023-01-30,minimo,12.2
11,TEJINA01,789,TEMP,Temperatura,2023-01-30,maximo,19.2
11,TEJINA01,789,TEMP,Temperatura,2023-01-31,total,
11,TEJINA01,789,TEMP,Temperatura,2023-01-31,media,16.371529
11,TEJINA01,789,TEMP,Temperatura,2023-01-31,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2023-01-31,maximo,19.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-01,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-01,media,15.792361
11,TEJINA01,789,TEMP,Temperatura,2023-02-01,minimo,12.3
11,TEJINA01,789,TEMP,Temperatura,2023-02-01,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2023-02-02,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-02,media,16.322222
11,TEJINA01,789,TEMP,Temperatura,2023-02-02,minimo,12.0
11,TEJINA01,789,TEMP,Temperatura,2023-02-02,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-02-03,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-03,media,16.934029
11,TEJINA01,789,TEMP,Temperatura,2023-02-03,minimo,13.1
11,TEJINA01,789,TEMP,Temperatura,2023-02-03,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-02-04,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-04,media,14.988194
11,TEJINA01,789,TEMP,Temperatura,2023-02-04,minimo,11.4
11,TEJINA01,789,TEMP,Temperatura,2023-02-04,maximo,20.0
11,TEJINA01,789,TEMP,Temperatura,2023-02-05,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-05,media,15.104861
11,TEJINA01,789,TEMP,Temperatura,2023-02-05,minimo,11.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-05,maximo,20.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-06,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-06,media,14.645833
11,TEJINA01,789,TEMP,Temperatura,2023-02-06,minimo,11.0
11,TEJINA01,789,TEMP,Temperatura,2023-02-06,maximo,20.3
11,TEJINA01,789,TEMP,Temperatura,2023-02-07,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-07,media,15.536111
11,TEJINA01,789,TEMP,Temperatura,2023-02-07,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-07,maximo,18.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-08,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-08,media,16.065277
11,TEJINA01,789,TEMP,Temperatura,2023-02-08,minimo,13.3
11,TEJINA01,789,TEMP,Temperatura,2023-02-08,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2023-02-09,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-09,media,15.174306
11,TEJINA01,789,TEMP,Temperatura,2023-02-09,minimo,12.3
11,TEJINA01,789,TEMP,Temperatura,2023-02-09,maximo,19.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-10,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-10,media,16.483334
11,TEJINA01,789,TEMP,Temperatura,2023-02-10,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-10,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-11,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-11,media,16.660418
11,TEJINA01,789,TEMP,Temperatura,2023-02-11,minimo,12.6
11,TEJINA01,789,TEMP,Temperatura,2023-02-11,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-02-12,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-12,media,16.727083
11,TEJINA01,789,TEMP,Temperatura,2023-02-12,minimo,12.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-12,maximo,21.8
11,TEJINA01,789,TEMP,Temperatura,2023-02-13,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-13,media,16.649305
11,TEJINA01,789,TEMP,Temperatura,2023-02-13,minimo,12.8
11,TEJINA01,789,TEMP,Temperatura,2023-02-13,maximo,21.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-14,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-14,media,17.452084
11,TEJINA01,789,TEMP,Temperatura,2023-02-14,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-14,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2023-02-15,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-15,media,15.7722225
11,TEJINA01,789,TEMP,Temperatura,2023-02-15,minimo,12.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-15,maximo,18.7
11,TEJINA01,789,TEMP,Temperatura,2023-02-16,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-16,media,14.579166
11,TEJINA01,789,TEMP,Temperatura,2023-02-16,minimo,9.8
11,TEJINA01,789,TEMP,Temperatura,2023-02-16,maximo,19.4
11,TEJINA01,789,TEMP,Temperatura,2023-02-17,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-17,media,15.975695
11,TEJINA01,789,TEMP,Temperatura,2023-02-17,minimo,13.3
11,TEJINA01,789,TEMP,Temperatura,2023-02-17,maximo,19.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-18,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-18,media,17.389584
11,TEJINA01,789,TEMP,Temperatura,2023-02-18,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2023-02-18,maximo,21.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-19,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-19,media,17.080555
11,TEJINA01,789,TEMP,Temperatura,2023-02-19,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-19,maximo,21.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-20,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-20,media,16.875694
11,TEJINA01,789,TEMP,Temperatura,2023-02-20,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2023-02-20,maximo,21.0
11,TEJINA01,789,TEMP,Temperatura,2023-02-21,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-21,media,17.686111
11,TEJINA01,789,TEMP,Temperatura,2023-02-21,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-21,maximo,21.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-22,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-22,media,17.365973
11,TEJINA01,789,TEMP,Temperatura,2023-02-22,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-22,maximo,20.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-23,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-23,media,17.054167
11,TEJINA01,789,TEMP,Temperatura,2023-02-23,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-23,maximo,21.0
11,TEJINA01,789,TEMP,Temperatura,2023-02-24,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-24,media,17.002083
11,TEJINA01,789,TEMP,Temperatura,2023-02-24,minimo,13.8
11,TEJINA01,789,TEMP,Temperatura,2023-02-24,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-02-25,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-25,media,16.477083
11,TEJINA01,789,TEMP,Temperatura,2023-02-25,minimo,11.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-25,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-26,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-26,media,17.48264
11,TEJINA01,789,TEMP,Temperatura,2023-02-26,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2023-02-26,maximo,22.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-27,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-27,media,17.314583
11,TEJINA01,789,TEMP,Temperatura,2023-02-27,minimo,13.2
11,TEJINA01,789,TEMP,Temperatura,2023-02-27,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2023-02-28,total,
11,TEJINA01,789,TEMP,Temperatura,2023-02-28,media,17.781944
11,TEJINA01,789,TEMP,Temperatura,2023-02-28,minimo,14.4
11,TEJINA01,789,TEMP,Temperatura,2023-02-28,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-01,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-01,media,18.56875
11,TEJINA01,789,TEMP,Temperatura,2023-03-01,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-01,maximo,24.3
11,TEJINA01,789,TEMP,Temperatura,2023-03-02,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-02,media,18.626389
11,TEJINA01,789,TEMP,Temperatura,2023-03-02,minimo,14.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-02,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-03,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-03,media,18.94861
11,TEJINA01,789,TEMP,Temperatura,2023-03-03,minimo,14.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-03,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2023-03-04,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-04,media,18.16875
11,TEJINA01,789,TEMP,Temperatura,2023-03-04,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2023-03-04,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-05,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-05,media,18.265278
11,TEJINA01,789,TEMP,Temperatura,2023-03-05,minimo,14.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-05,maximo,24.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-06,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-06,media,18.615973
11,TEJINA01,789,TEMP,Temperatura,2023-03-06,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-06,maximo,23.8
11,TEJINA01,789,TEMP,Temperatura,2023-03-07,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-07,media,18.257639
11,TEJINA01,789,TEMP,Temperatura,2023-03-07,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-07,maximo,23.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-08,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-08,media,17.726389
11,TEJINA01,789,TEMP,Temperatura,2023-03-08,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-08,maximo,22.7
11,TEJINA01,789,TEMP,Temperatura,2023-03-09,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-09,media,18.45486
11,TEJINA01,789,TEMP,Temperatura,2023-03-09,minimo,14.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-09,maximo,22.4
11,TEJINA01,789,TEMP,Temperatura,2023-03-10,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-10,media,18.880556
11,TEJINA01,789,TEMP,Temperatura,2023-03-10,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-10,maximo,23.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-11,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-11,media,18.2125
11,TEJINA01,789,TEMP,Temperatura,2023-03-11,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2023-03-11,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-12,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-12,media,17.723612
11,TEJINA01,789,TEMP,Temperatura,2023-03-12,minimo,13.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-12,maximo,23.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-13,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-13,media,18.409027
11,TEJINA01,789,TEMP,Temperatura,2023-03-13,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-13,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-14,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-14,media,17.066235
11,TEJINA01,789,TEMP,Temperatura,2023-03-14,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-14,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-15,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-15,media,18.569767
11,TEJINA01,789,TEMP,Temperatura,2023-03-15,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-15,maximo,21.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-16,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-16,media,18.274305
11,TEJINA01,789,TEMP,Temperatura,2023-03-16,minimo,12.8
11,TEJINA01,789,TEMP,Temperatura,2023-03-16,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-17,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-17,media,18.515972
11,TEJINA01,789,TEMP,Temperatura,2023-03-17,minimo,17.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-17,maximo,21.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-18,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-18,media,18.241667
11,TEJINA01,789,TEMP,Temperatura,2023-03-18,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-18,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-19,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-19,media,18.593056
11,TEJINA01,789,TEMP,Temperatura,2023-03-19,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-19,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2023-03-20,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-20,media,18.533333
11,TEJINA01,789,TEMP,Temperatura,2023-03-20,minimo,16.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-20,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-21,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-21,media,18.488194
11,TEJINA01,789,TEMP,Temperatura,2023-03-21,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2023-03-21,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-22,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-22,media,18.230556
11,TEJINA01,789,TEMP,Temperatura,2023-03-22,minimo,14.4
11,TEJINA01,789,TEMP,Temperatura,2023-03-22,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-23,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-23,media,18.610416
11,TEJINA01,789,TEMP,Temperatura,2023-03-23,minimo,14.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-23,maximo,22.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-24,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-24,media,18.0
11,TEJINA01,789,TEMP,Temperatura,2023-03-24,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2023-03-24,maximo,21.8
11,TEJINA01,789,TEMP,Temperatura,2023-03-25,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-25,media,19.731945
11,TEJINA01,789,TEMP,Temperatura,2023-03-25,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-25,maximo,23.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-26,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-26,media,21.86111
11,TEJINA01,789,TEMP,Temperatura,2023-03-26,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-26,maximo,32.8
11,TEJINA01,789,TEMP,Temperatura,2023-03-27,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-27,media,19.196527
11,TEJINA01,789,TEMP,Temperatura,2023-03-27,minimo,13.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-27,maximo,26.7
11,TEJINA01,789,TEMP,Temperatura,2023-03-28,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-28,media,18.974127
11,TEJINA01,789,TEMP,Temperatura,2023-03-28,minimo,13.4
11,TEJINA01,789,TEMP,Temperatura,2023-03-28,maximo,26.5
11,TEJINA01,789,TEMP,Temperatura,2023-03-29,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-29,media,20.249306
11,TEJINA01,789,TEMP,Temperatura,2023-03-29,minimo,13.2
11,TEJINA01,789,TEMP,Temperatura,2023-03-29,maximo,29.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-30,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-30,media,21.124306
11,TEJINA01,789,TEMP,Temperatura,2023-03-30,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2023-03-30,maximo,28.6
11,TEJINA01,789,TEMP,Temperatura,2023-03-31,total,
11,TEJINA01,789,TEMP,Temperatura,2023-03-31,media,25.969444
11,TEJINA01,789,TEMP,Temperatura,2023-03-31,minimo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-03-31,maximo,32.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-01,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-01,media,19.985416
11,TEJINA01,789,TEMP,Temperatura,2023-04-01,minimo,17.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-01,maximo,22.0
11,TEJINA01,789,TEMP,Temperatura,2023-04-02,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-02,media,18.86389
11,TEJINA01,789,TEMP,Temperatura,2023-04-02,minimo,17.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-02,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2023-04-03,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-03,media,19.005556
11,TEJINA01,789,TEMP,Temperatura,2023-04-03,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-03,maximo,23.8
11,TEJINA01,789,TEMP,Temperatura,2023-04-04,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-04,media,19.022917
11,TEJINA01,789,TEMP,Temperatura,2023-04-04,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2023-04-04,maximo,22.8
11,TEJINA01,789,TEMP,Temperatura,2023-04-05,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-05,media,18.845833
11,TEJINA01,789,TEMP,Temperatura,2023-04-05,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2023-04-05,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-06,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-06,media,18.827778
11,TEJINA01,789,TEMP,Temperatura,2023-04-06,minimo,14.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-06,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-07,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-07,media,17.983334
11,TEJINA01,789,TEMP,Temperatura,2023-04-07,minimo,13.8
11,TEJINA01,789,TEMP,Temperatura,2023-04-07,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2023-04-08,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-08,media,18.650694
11,TEJINA01,789,TEMP,Temperatura,2023-04-08,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2023-04-08,maximo,22.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-09,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-09,media,18.446527
11,TEJINA01,789,TEMP,Temperatura,2023-04-09,minimo,15.0
11,TEJINA01,789,TEMP,Temperatura,2023-04-09,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-10,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-10,media,20.529861
11,TEJINA01,789,TEMP,Temperatura,2023-04-10,minimo,16.9
11,TEJINA01,789,TEMP,Temperatura,2023-04-10,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-11,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-11,media,19.872917
11,TEJINA01,789,TEMP,Temperatura,2023-04-11,minimo,17.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-11,maximo,22.8
11,TEJINA01,789,TEMP,Temperatura,2023-04-12,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-12,media,18.908333
11,TEJINA01,789,TEMP,Temperatura,2023-04-12,minimo,15.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-12,maximo,22.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-13,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-13,media,19.052778
11,TEJINA01,789,TEMP,Temperatura,2023-04-13,minimo,15.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-13,maximo,22.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-14,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-14,media,18.73264
11,TEJINA01,789,TEMP,Temperatura,2023-04-14,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-14,maximo,21.6
11,TEJINA01,789,TEMP,Temperatura,2023-04-15,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-15,media,18.33264
11,TEJINA01,789,TEMP,Temperatura,2023-04-15,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2023-04-15,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-16,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-16,media,19.88611
11,TEJINA01,789,TEMP,Temperatura,2023-04-16,minimo,18.3
11,TEJINA01,789,TEMP,Temperatura,2023-04-16,maximo,23.6
11,TEJINA01,789,TEMP,Temperatura,2023-04-17,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-17,media,18.646528
11,TEJINA01,789,TEMP,Temperatura,2023-04-17,minimo,16.7
11,TEJINA01,789,TEMP,Temperatura,2023-04-17,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-18,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-18,media,19.654861
11,TEJINA01,789,TEMP,Temperatura,2023-04-18,minimo,17.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-18,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-19,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-19,media,20.059723
11,TEJINA01,789,TEMP,Temperatura,2023-04-19,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2023-04-19,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2023-04-20,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-20,media,19.429861
11,TEJINA01,789,TEMP,Temperatura,2023-04-20,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2023-04-20,maximo,24.7
11,TEJINA01,789,TEMP,Temperatura,2023-04-21,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-21,media,19.64375
11,TEJINA01,789,TEMP,Temperatura,2023-04-21,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2023-04-21,maximo,23.8
11,TEJINA01,789,TEMP,Temperatura,2023-04-22,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-22,media,20.3125
11,TEJINA01,789,TEMP,Temperatura,2023-04-22,minimo,15.8
11,TEJINA01,789,TEMP,Temperatura,2023-04-22,maximo,25.0
11,TEJINA01,789,TEMP,Temperatura,2023-04-23,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-23,media,19.67014
11,TEJINA01,789,TEMP,Temperatura,2023-04-23,minimo,16.9
11,TEJINA01,789,TEMP,Temperatura,2023-04-23,maximo,23.0
11,TEJINA01,789,TEMP,Temperatura,2023-04-24,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-24,media,19.909027
11,TEJINA01,789,TEMP,Temperatura,2023-04-24,minimo,16.0
11,TEJINA01,789,TEMP,Temperatura,2023-04-24,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-25,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-25,media,20.257639
11,TEJINA01,789,TEMP,Temperatura,2023-04-25,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2023-04-25,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-26,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-26,media,20.528473
11,TEJINA01,789,TEMP,Temperatura,2023-04-26,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-26,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2023-04-27,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-27,media,19.59375
11,TEJINA01,789,TEMP,Temperatura,2023-04-27,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2023-04-27,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-28,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-28,media,19.817362
11,TEJINA01,789,TEMP,Temperatura,2023-04-28,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2023-04-28,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2023-04-29,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-29,media,20.277779
11,TEJINA01,789,TEMP,Temperatura,2023-04-29,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2023-04-29,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-30,total,
11,TEJINA01,789,TEMP,Temperatura,2023-04-30,media,20.464582
11,TEJINA01,789,TEMP,Temperatura,2023-04-30,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2023-04-30,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2023-05-01,total,
11,TEJINA01,789,TEMP,Temperatura,2023-05-01,media,20.182638
11,TEJINA01,789,TEMP,Temperatura,2023-05-01,minimo,14.2
11,TEJINA01,789,TEMP,Temperatura,2023-05-01,maximo,26.1
11,TEJINA01,789,TEMP,Temperatura,2023-05-02,total,
11,TEJINA01,789,TEMP,Temperatura,2023-05-02,media,21.580555
11,TEJINA01,789,TEMP,Temperatura,2023-05-02,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2023-05-02,maximo,27.6
11,TEJINA01,789,TEMP,Temperatura,2023-05-03,total,
11,TEJINA01,789,TEMP,Temperatura,2023-05-03,media,21.827084
11,TEJINA01,789,TEMP,Temperatura,2023-05-03,minimo,18.5
11,TEJINA01,789,TEMP,Temperatura,2023-05-03,maximo,26.7
11,TEJINA01,789,TEMP,Temperatura,2023-05-04,total,
11,TEJINA01,789,TEMP,Temperatura,2023-05-04,media,21.19375
11,TEJINA01,789,TEMP,Temperatura,2023-05-04,minimo,16.8
