﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-01,media,2.78056
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-01,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-01,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-02,media,1.35625
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-02,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-03,media,1.75347
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-03,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-04,media,1.66458
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-04,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-04,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-05,media,3.53681
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-05,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-05,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-06,media,2.56181
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-06,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-06,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-07,media,2.36875
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-07,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-07,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-08,media,1.61319
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-08,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-08,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-09,media,2.15556
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-09,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-09,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-10,media,2.87847
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-10,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-10,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-11,media,2.12569
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-11,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-11,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-12,media,1.37014
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-12,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-12,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-13,media,2.23358
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-13,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-13,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-14,media,2.18889
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-14,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-14,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-15,media,1.70903
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-15,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-15,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-16,media,3.52177
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-16,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-16,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-17,media,2.32222
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-17,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-17,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-18,media,1.44583
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-18,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-18,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-19,media,1.50417
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-19,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-19,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-20,media,1.25347
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-20,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-20,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-21,media,1.52014
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-21,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-21,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-22,media,1.57222
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-22,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-22,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-23,media,2.69444
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-23,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-23,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-24,media,3.33611
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-24,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-24,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-25,media,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-25,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-25,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-26,media,1.97361
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-26,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-26,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-27,media,1.38125
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-27,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-27,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-28,media,1.27917
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-28,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-28,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-29,media,1.58472
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-29,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-29,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-30,media,1.29514
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-30,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-31,media,1.57778
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-31,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2020-12-31,maximo,3.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-01,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-01,media,16.6785
97,TAGANANA,122,TEMP,Temperatura,2020-01-01,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-01,maximo,18.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-02,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-02,media,15.5958
97,TAGANANA,122,TEMP,Temperatura,2020-01-02,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2020-01-02,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2020-01-03,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-03,media,15.7465
97,TAGANANA,122,TEMP,Temperatura,2020-01-03,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-03,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-04,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-04,media,15.6458
97,TAGANANA,122,TEMP,Temperatura,2020-01-04,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-04,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-05,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-05,media,15.6528
97,TAGANANA,122,TEMP,Temperatura,2020-01-05,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2020-01-05,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2020-01-06,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-06,media,15.6653
97,TAGANANA,122,TEMP,Temperatura,2020-01-06,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2020-01-06,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2020-01-07,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-07,media,15.5701
97,TAGANANA,122,TEMP,Temperatura,2020-01-07,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-07,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-08,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-08,media,15.4653
97,TAGANANA,122,TEMP,Temperatura,2020-01-08,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2020-01-08,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-09,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-09,media,15.8049
97,TAGANANA,122,TEMP,Temperatura,2020-01-09,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2020-01-09,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-10,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-10,media,15.3528
97,TAGANANA,122,TEMP,Temperatura,2020-01-10,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-10,maximo,16.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-11,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-11,media,15.2014
97,TAGANANA,122,TEMP,Temperatura,2020-01-11,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-11,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2020-01-12,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-12,media,15.2958
97,TAGANANA,122,TEMP,Temperatura,2020-01-12,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-12,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2020-01-13,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-13,media,16.2035
97,TAGANANA,122,TEMP,Temperatura,2020-01-13,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-13,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2020-01-14,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-14,media,16.6542
97,TAGANANA,122,TEMP,Temperatura,2020-01-14,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-14,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-15,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-15,media,16.5278
97,TAGANANA,122,TEMP,Temperatura,2020-01-15,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-15,maximo,18.8
97,TAGANANA,122,TEMP,Temperatura,2020-01-16,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-16,media,15.7229
97,TAGANANA,122,TEMP,Temperatura,2020-01-16,minimo,13.2
97,TAGANANA,122,TEMP,Temperatura,2020-01-16,maximo,18.7
97,TAGANANA,122,TEMP,Temperatura,2020-01-17,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-17,media,16.1792
97,TAGANANA,122,TEMP,Temperatura,2020-01-17,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-17,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-18,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-18,media,16.9278
97,TAGANANA,122,TEMP,Temperatura,2020-01-18,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-18,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2020-01-19,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-19,media,17.2174
97,TAGANANA,122,TEMP,Temperatura,2020-01-19,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2020-01-19,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-20,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-20,media,14.741
97,TAGANANA,122,TEMP,Temperatura,2020-01-20,minimo,13.1
97,TAGANANA,122,TEMP,Temperatura,2020-01-20,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2020-01-21,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-21,media,13.3757
97,TAGANANA,122,TEMP,Temperatura,2020-01-21,minimo,11.0
97,TAGANANA,122,TEMP,Temperatura,2020-01-21,maximo,14.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-22,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-22,media,14.0924
97,TAGANANA,122,TEMP,Temperatura,2020-01-22,minimo,12.7
97,TAGANANA,122,TEMP,Temperatura,2020-01-22,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-23,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-23,media,14.5688
97,TAGANANA,122,TEMP,Temperatura,2020-01-23,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-23,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2020-01-24,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-24,media,15.2354
97,TAGANANA,122,TEMP,Temperatura,2020-01-24,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2020-01-24,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-25,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-25,media,15.1264
97,TAGANANA,122,TEMP,Temperatura,2020-01-25,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-25,maximo,16.7
97,TAGANANA,122,TEMP,Temperatura,2020-01-26,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-26,media,15.0764
97,TAGANANA,122,TEMP,Temperatura,2020-01-26,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-26,maximo,16.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-27,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-27,media,14.741
97,TAGANANA,122,TEMP,Temperatura,2020-01-27,minimo,13.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-27,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-28,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-28,media,15.8938
97,TAGANANA,122,TEMP,Temperatura,2020-01-28,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2020-01-28,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2020-01-29,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-29,media,18.8799
97,TAGANANA,122,TEMP,Temperatura,2020-01-29,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2020-01-29,maximo,22.0
97,TAGANANA,122,TEMP,Temperatura,2020-01-30,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-30,media,22.4153
97,TAGANANA,122,TEMP,Temperatura,2020-01-30,minimo,19.9
97,TAGANANA,122,TEMP,Temperatura,2020-01-30,maximo,26.1
97,TAGANANA,122,TEMP,Temperatura,2020-01-31,total,
97,TAGANANA,122,TEMP,Temperatura,2020-01-31,media,22.025
97,TAGANANA,122,TEMP,Temperatura,2020-01-31,minimo,19.1
97,TAGANANA,122,TEMP,Temperatura,2020-01-31,maximo,25.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-01,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-01,media,21.4535
97,TAGANANA,122,TEMP,Temperatura,2020-02-01,minimo,18.5
97,TAGANANA,122,TEMP,Temperatura,2020-02-01,maximo,24.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-02,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-02,media,20.0333
97,TAGANANA,122,TEMP,Temperatura,2020-02-02,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2020-02-02,maximo,22.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-03,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-03,media,22.5236
97,TAGANANA,122,TEMP,Temperatura,2020-02-03,minimo,20.3
97,TAGANANA,122,TEMP,Temperatura,2020-02-03,maximo,24.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-04,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-04,media,22.4278
97,TAGANANA,122,TEMP,Temperatura,2020-02-04,minimo,19.9
97,TAGANANA,122,TEMP,Temperatura,2020-02-04,maximo,24.9
97,TAGANANA,122,TEMP,Temperatura,2020-02-05,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-05,media,19.1042
97,TAGANANA,122,TEMP,Temperatura,2020-02-05,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2020-02-05,maximo,23.0
97,TAGANANA,122,TEMP,Temperatura,2020-02-06,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-06,media,16.4806
97,TAGANANA,122,TEMP,Temperatura,2020-02-06,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-06,maximo,19.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-07,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-07,media,16.4896
97,TAGANANA,122,TEMP,Temperatura,2020-02-07,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-07,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2020-02-08,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-08,media,16.0069
97,TAGANANA,122,TEMP,Temperatura,2020-02-08,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-08,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2020-02-09,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-09,media,15.9451
97,TAGANANA,122,TEMP,Temperatura,2020-02-09,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2020-02-09,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-10,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-10,media,16.1299
97,TAGANANA,122,TEMP,Temperatura,2020-02-10,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2020-02-10,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-11,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-11,media,17.3243
97,TAGANANA,122,TEMP,Temperatura,2020-02-11,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-11,maximo,22.0
97,TAGANANA,122,TEMP,Temperatura,2020-02-12,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-12,media,19.9924
97,TAGANANA,122,TEMP,Temperatura,2020-02-12,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-12,maximo,25.8
97,TAGANANA,122,TEMP,Temperatura,2020-02-13,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-13,media,20.7861
97,TAGANANA,122,TEMP,Temperatura,2020-02-13,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-13,maximo,23.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-14,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-14,media,21.5285
97,TAGANANA,122,TEMP,Temperatura,2020-02-14,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-14,maximo,25.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-15,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-15,media,17.2667
97,TAGANANA,122,TEMP,Temperatura,2020-02-15,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2020-02-15,maximo,21.2
97,TAGANANA,122,TEMP,Temperatura,2020-02-16,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-16,media,16.0625
97,TAGANANA,122,TEMP,Temperatura,2020-02-16,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2020-02-16,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-17,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-17,media,15.991
97,TAGANANA,122,TEMP,Temperatura,2020-02-17,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2020-02-17,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-18,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-18,media,15.8903
97,TAGANANA,122,TEMP,Temperatura,2020-02-18,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2020-02-18,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2020-02-19,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-19,media,15.3729
97,TAGANANA,122,TEMP,Temperatura,2020-02-19,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-19,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2020-02-20,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-20,media,15.4896
97,TAGANANA,122,TEMP,Temperatura,2020-02-20,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2020-02-20,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-21,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-21,media,14.5618
97,TAGANANA,122,TEMP,Temperatura,2020-02-21,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2020-02-21,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2020-02-22,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-22,media,16.7389
97,TAGANANA,122,TEMP,Temperatura,2020-02-22,minimo,12.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-22,maximo,21.4
97,TAGANANA,122,TEMP,Temperatura,2020-02-23,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-23,media,21.7347
97,TAGANANA,122,TEMP,Temperatura,2020-02-23,minimo,19.6
97,TAGANANA,122,TEMP,Temperatura,2020-02-23,maximo,24.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-24,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-24,media,23.5903
97,TAGANANA,122,TEMP,Temperatura,2020-02-24,minimo,19.5
97,TAGANANA,122,TEMP,Temperatura,2020-02-24,maximo,27.0
97,TAGANANA,122,TEMP,Temperatura,2020-02-25,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-25,media,21.0194
97,TAGANANA,122,TEMP,Temperatura,2020-02-25,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2020-02-25,maximo,26.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-26,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-26,media,15.8313
97,TAGANANA,122,TEMP,Temperatura,2020-02-26,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2020-02-26,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2020-02-27,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-27,media,15.3785
97,TAGANANA,122,TEMP,Temperatura,2020-02-27,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2020-02-27,maximo,16.9
97,TAGANANA,122,TEMP,Temperatura,2020-02-28,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-28,media,16.0167
97,TAGANANA,122,TEMP,Temperatura,2020-02-28,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2020-02-28,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-29,total,
97,TAGANANA,122,TEMP,Temperatura,2020-02-29,media,15.6465
97,TAGANANA,122,TEMP,Temperatura,2020-02-29,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2020-02-29,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2020-03-01,total,
97,TAGANANA,122,TEMP,Temperatura,2020-03-01,media,15.7868
97,TAGANANA,122,TEMP,Temperatura,2020-03-01,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2020-03-01,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2020-03-02,total,
97,TAGANANA,122,TEMP,Temperatura,2020-03-02,media,16.4188
97,TAGANANA,122,TEMP,Temperatura,2020-03-02,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2020-03-02,maximo,17.5
97,TAGANANA,122,TEMP,Temperatura,2020-03-03,total,
97,TAGANANA,122,TEMP,Temperatura,2020-03-03,media,16.4028
97,TAGANANA,122,TEMP,Temperatura,2020-03-03,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2020-03-03,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2020-03-04,total,
97,TAGANANA,122,TEMP,Temperatura,2020-03-04,media,16.2958
97,TAGANANA,122,TEMP,Temperatura,2020-03-04,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2020-03-04,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2020-03-05,total,
97,TAGANANA,122,TEMP,Temperatura,2020-03-05,media,15.9917
97,TAGANANA,122,TEMP,Temperatura,2020-03-05,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2020-03-05,maximo,16.7
97,TAGANANA,122,TEMP,Temperatura,2020-03-06,total,
97,TAGANANA,122,TEMP,Temperatura,2020-03-06,media,15.2167
97,TAGANANA,122,TEMP,Temperatura,2020-03-06,minimo,13.5
