﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,698,TEMP,Temperatura,2016-02-24,maximo,16.8
82,URSUMEDI,698,TEMP,Temperatura,2016-02-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-02-25,media,13.7556
82,URSUMEDI,698,TEMP,Temperatura,2016-02-25,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2016-02-25,maximo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2016-02-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-02-26,media,13.3903
82,URSUMEDI,698,TEMP,Temperatura,2016-02-26,minimo,11.6
82,URSUMEDI,698,TEMP,Temperatura,2016-02-26,maximo,16.0
82,URSUMEDI,698,TEMP,Temperatura,2016-02-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-02-27,media,12.85
82,URSUMEDI,698,TEMP,Temperatura,2016-02-27,minimo,11.5
82,URSUMEDI,698,TEMP,Temperatura,2016-02-27,maximo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2016-02-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-02-28,media,13.6292
82,URSUMEDI,698,TEMP,Temperatura,2016-02-28,minimo,11.6
82,URSUMEDI,698,TEMP,Temperatura,2016-02-28,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2016-02-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-02-29,media,12.3639
82,URSUMEDI,698,TEMP,Temperatura,2016-02-29,minimo,11.0
82,URSUMEDI,698,TEMP,Temperatura,2016-02-29,maximo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2016-03-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-01,media,13.1889
82,URSUMEDI,698,TEMP,Temperatura,2016-03-01,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-01,maximo,16.0
82,URSUMEDI,698,TEMP,Temperatura,2016-03-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-02,media,18.059
82,URSUMEDI,698,TEMP,Temperatura,2016-03-02,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2016-03-02,maximo,23.0
82,URSUMEDI,698,TEMP,Temperatura,2016-03-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-03,media,17.416
82,URSUMEDI,698,TEMP,Temperatura,2016-03-03,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-03,maximo,21.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-04,media,13.3313
82,URSUMEDI,698,TEMP,Temperatura,2016-03-04,minimo,10.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-04,maximo,16.3
82,URSUMEDI,698,TEMP,Temperatura,2016-03-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-05,media,13.6035
82,URSUMEDI,698,TEMP,Temperatura,2016-03-05,minimo,11.6
82,URSUMEDI,698,TEMP,Temperatura,2016-03-05,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2016-03-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-06,media,12.7507
82,URSUMEDI,698,TEMP,Temperatura,2016-03-06,minimo,10.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-06,maximo,15.4
82,URSUMEDI,698,TEMP,Temperatura,2016-03-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-07,media,12.1062
82,URSUMEDI,698,TEMP,Temperatura,2016-03-07,minimo,10.4
82,URSUMEDI,698,TEMP,Temperatura,2016-03-07,maximo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-08,media,12.5417
82,URSUMEDI,698,TEMP,Temperatura,2016-03-08,minimo,10.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-08,maximo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2016-03-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-09,media,12.8209
82,URSUMEDI,698,TEMP,Temperatura,2016-03-09,minimo,11.0
82,URSUMEDI,698,TEMP,Temperatura,2016-03-09,maximo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2016-03-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-10,media,13.4815
82,URSUMEDI,698,TEMP,Temperatura,2016-03-10,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2016-03-10,maximo,15.4
82,URSUMEDI,698,TEMP,Temperatura,2016-03-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-11,media,13.0289
82,URSUMEDI,698,TEMP,Temperatura,2016-03-11,minimo,10.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-11,maximo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-12,media,13.0667
82,URSUMEDI,698,TEMP,Temperatura,2016-03-12,minimo,10.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-12,maximo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-13,media,13.0257
82,URSUMEDI,698,TEMP,Temperatura,2016-03-13,minimo,10.4
82,URSUMEDI,698,TEMP,Temperatura,2016-03-13,maximo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-14,media,12.5965
82,URSUMEDI,698,TEMP,Temperatura,2016-03-14,minimo,9.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-14,maximo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2016-03-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-15,media,14.6403
82,URSUMEDI,698,TEMP,Temperatura,2016-03-15,minimo,10.6
82,URSUMEDI,698,TEMP,Temperatura,2016-03-15,maximo,18.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-16,media,18.7014
82,URSUMEDI,698,TEMP,Temperatura,2016-03-16,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-16,maximo,22.6
82,URSUMEDI,698,TEMP,Temperatura,2016-03-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-17,media,18.5271
82,URSUMEDI,698,TEMP,Temperatura,2016-03-17,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2016-03-17,maximo,22.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-18,media,14.916
82,URSUMEDI,698,TEMP,Temperatura,2016-03-18,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-18,maximo,17.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-19,media,14.7528
82,URSUMEDI,698,TEMP,Temperatura,2016-03-19,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-19,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2016-03-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-20,media,13.0167
82,URSUMEDI,698,TEMP,Temperatura,2016-03-20,minimo,10.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-20,maximo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2016-03-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-21,media,12.6583
82,URSUMEDI,698,TEMP,Temperatura,2016-03-21,minimo,10.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-21,maximo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2016-03-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-22,media,13.2924
82,URSUMEDI,698,TEMP,Temperatura,2016-03-22,minimo,11.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-22,maximo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-23,media,13.5972
82,URSUMEDI,698,TEMP,Temperatura,2016-03-23,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-23,maximo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-24,media,12.6861
82,URSUMEDI,698,TEMP,Temperatura,2016-03-24,minimo,10.1
82,URSUMEDI,698,TEMP,Temperatura,2016-03-24,maximo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-25,media,12.7076
82,URSUMEDI,698,TEMP,Temperatura,2016-03-25,minimo,10.2
82,URSUMEDI,698,TEMP,Temperatura,2016-03-25,maximo,15.2
82,URSUMEDI,698,TEMP,Temperatura,2016-03-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-26,media,13.0597
82,URSUMEDI,698,TEMP,Temperatura,2016-03-26,minimo,10.8
82,URSUMEDI,698,TEMP,Temperatura,2016-03-26,maximo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2016-03-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-27,media,12.9958
82,URSUMEDI,698,TEMP,Temperatura,2016-03-27,minimo,9.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-27,maximo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-28,media,14.3465
82,URSUMEDI,698,TEMP,Temperatura,2016-03-28,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2016-03-28,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2016-03-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-29,media,14.3181
82,URSUMEDI,698,TEMP,Temperatura,2016-03-29,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2016-03-29,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2016-03-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-30,media,13.5958
82,URSUMEDI,698,TEMP,Temperatura,2016-03-30,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2016-03-30,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2016-03-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-03-31,media,12.3347
82,URSUMEDI,698,TEMP,Temperatura,2016-03-31,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2016-03-31,maximo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-01,media,12.1042
82,URSUMEDI,698,TEMP,Temperatura,2016-04-01,minimo,10.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-01,maximo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2016-04-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-02,media,13.0472
82,URSUMEDI,698,TEMP,Temperatura,2016-04-02,minimo,11.0
82,URSUMEDI,698,TEMP,Temperatura,2016-04-02,maximo,16.8
82,URSUMEDI,698,TEMP,Temperatura,2016-04-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-03,media,13.6861
82,URSUMEDI,698,TEMP,Temperatura,2016-04-03,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-03,maximo,17.8
82,URSUMEDI,698,TEMP,Temperatura,2016-04-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-04,media,14.7486
82,URSUMEDI,698,TEMP,Temperatura,2016-04-04,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-04,maximo,18.7
82,URSUMEDI,698,TEMP,Temperatura,2016-04-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-05,media,15.3049
82,URSUMEDI,698,TEMP,Temperatura,2016-04-05,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-05,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-06,media,14.1819
82,URSUMEDI,698,TEMP,Temperatura,2016-04-06,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-06,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-07,media,14.3875
82,URSUMEDI,698,TEMP,Temperatura,2016-04-07,minimo,11.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-07,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2016-04-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-08,media,13.6292
82,URSUMEDI,698,TEMP,Temperatura,2016-04-08,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2016-04-08,maximo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-09,media,13.284
82,URSUMEDI,698,TEMP,Temperatura,2016-04-09,minimo,10.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-09,maximo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2016-04-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-10,media,14.3785
82,URSUMEDI,698,TEMP,Temperatura,2016-04-10,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2016-04-10,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-11,media,13.766
82,URSUMEDI,698,TEMP,Temperatura,2016-04-11,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2016-04-11,maximo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-12,media,14.2722
82,URSUMEDI,698,TEMP,Temperatura,2016-04-12,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2016-04-12,maximo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-13,media,14.4951
82,URSUMEDI,698,TEMP,Temperatura,2016-04-13,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2016-04-13,maximo,17.3
82,URSUMEDI,698,TEMP,Temperatura,2016-04-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-14,media,15.0743
82,URSUMEDI,698,TEMP,Temperatura,2016-04-14,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-14,maximo,18.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-15,media,17.0792
82,URSUMEDI,698,TEMP,Temperatura,2016-04-15,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-15,maximo,21.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-16,media,17.3243
82,URSUMEDI,698,TEMP,Temperatura,2016-04-16,minimo,13.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-16,maximo,21.3
82,URSUMEDI,698,TEMP,Temperatura,2016-04-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-17,media,17.2535
82,URSUMEDI,698,TEMP,Temperatura,2016-04-17,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2016-04-17,maximo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2016-04-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-18,media,15.6618
82,URSUMEDI,698,TEMP,Temperatura,2016-04-18,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-18,maximo,18.2
82,URSUMEDI,698,TEMP,Temperatura,2016-04-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-19,media,14.6292
82,URSUMEDI,698,TEMP,Temperatura,2016-04-19,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-19,maximo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-20,media,14.6062
82,URSUMEDI,698,TEMP,Temperatura,2016-04-20,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2016-04-20,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-21,media,15.4326
82,URSUMEDI,698,TEMP,Temperatura,2016-04-21,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-21,maximo,19.2
82,URSUMEDI,698,TEMP,Temperatura,2016-04-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-22,media,18.0729
82,URSUMEDI,698,TEMP,Temperatura,2016-04-22,minimo,14.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-22,maximo,21.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-23,media,15.0521
82,URSUMEDI,698,TEMP,Temperatura,2016-04-23,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2016-04-23,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-24,media,14.7097
82,URSUMEDI,698,TEMP,Temperatura,2016-04-24,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-24,maximo,17.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-25,media,14.6
82,URSUMEDI,698,TEMP,Temperatura,2016-04-25,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2016-04-25,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2016-04-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-26,media,14.5174
82,URSUMEDI,698,TEMP,Temperatura,2016-04-26,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2016-04-26,maximo,18.0
82,URSUMEDI,698,TEMP,Temperatura,2016-04-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-27,media,14.3319
82,URSUMEDI,698,TEMP,Temperatura,2016-04-27,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-27,maximo,17.8
82,URSUMEDI,698,TEMP,Temperatura,2016-04-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-28,media,14.7493
82,URSUMEDI,698,TEMP,Temperatura,2016-04-28,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2016-04-28,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2016-04-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-29,media,15.959
82,URSUMEDI,698,TEMP,Temperatura,2016-04-29,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2016-04-29,maximo,19.5
82,URSUMEDI,698,TEMP,Temperatura,2016-04-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-04-30,media,16.2549
82,URSUMEDI,698,TEMP,Temperatura,2016-04-30,minimo,13.9
82,URSUMEDI,698,TEMP,Temperatura,2016-04-30,maximo,19.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-01,media,14.141
82,URSUMEDI,698,TEMP,Temperatura,2016-05-01,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2016-05-01,maximo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-02,media,15.0847
82,URSUMEDI,698,TEMP,Temperatura,2016-05-02,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2016-05-02,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2016-05-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-03,media,14.6062
82,URSUMEDI,698,TEMP,Temperatura,2016-05-03,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-03,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-04,media,15.275
82,URSUMEDI,698,TEMP,Temperatura,2016-05-04,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2016-05-04,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2016-05-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-05,media,15.0486
82,URSUMEDI,698,TEMP,Temperatura,2016-05-05,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2016-05-05,maximo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-06,media,15.1729
82,URSUMEDI,698,TEMP,Temperatura,2016-05-06,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2016-05-06,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2016-05-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-07,media,15.8625
82,URSUMEDI,698,TEMP,Temperatura,2016-05-07,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-07,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2016-05-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-08,media,16.4833
82,URSUMEDI,698,TEMP,Temperatura,2016-05-08,minimo,13.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-08,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2016-05-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-09,media,15.2014
82,URSUMEDI,698,TEMP,Temperatura,2016-05-09,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2016-05-09,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2016-05-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-10,media,14.6861
82,URSUMEDI,698,TEMP,Temperatura,2016-05-10,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2016-05-10,maximo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-11,media,15.3014
82,URSUMEDI,698,TEMP,Temperatura,2016-05-11,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-11,maximo,18.0
82,URSUMEDI,698,TEMP,Temperatura,2016-05-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-12,media,15.8826
82,URSUMEDI,698,TEMP,Temperatura,2016-05-12,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2016-05-12,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2016-05-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-13,media,15.0958
82,URSUMEDI,698,TEMP,Temperatura,2016-05-13,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2016-05-13,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-14,media,15.3403
82,URSUMEDI,698,TEMP,Temperatura,2016-05-14,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-14,maximo,18.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-15,media,14.8507
82,URSUMEDI,698,TEMP,Temperatura,2016-05-15,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2016-05-15,maximo,18.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-16,media,14.5486
82,URSUMEDI,698,TEMP,Temperatura,2016-05-16,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-16,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-17,media,14.4097
82,URSUMEDI,698,TEMP,Temperatura,2016-05-17,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2016-05-17,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-18,media,16.0826
82,URSUMEDI,698,TEMP,Temperatura,2016-05-18,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2016-05-18,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2016-05-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-19,media,15.3215
82,URSUMEDI,698,TEMP,Temperatura,2016-05-19,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2016-05-19,maximo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-20,media,14.5882
82,URSUMEDI,698,TEMP,Temperatura,2016-05-20,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2016-05-20,maximo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-21,media,14.659
82,URSUMEDI,698,TEMP,Temperatura,2016-05-21,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-21,maximo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-22,media,15.0486
82,URSUMEDI,698,TEMP,Temperatura,2016-05-22,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-22,maximo,17.8
82,URSUMEDI,698,TEMP,Temperatura,2016-05-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-23,media,15.8542
82,URSUMEDI,698,TEMP,Temperatura,2016-05-23,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2016-05-23,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2016-05-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-24,media,16.8056
82,URSUMEDI,698,TEMP,Temperatura,2016-05-24,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2016-05-24,maximo,21.9
82,URSUMEDI,698,TEMP,Temperatura,2016-05-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-25,media,15.7347
82,URSUMEDI,698,TEMP,Temperatura,2016-05-25,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2016-05-25,maximo,18.7
82,URSUMEDI,698,TEMP,Temperatura,2016-05-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-26,media,15.7215
82,URSUMEDI,698,TEMP,Temperatura,2016-05-26,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2016-05-26,maximo,18.8
82,URSUMEDI,698,TEMP,Temperatura,2016-05-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-27,media,16.8542
82,URSUMEDI,698,TEMP,Temperatura,2016-05-27,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2016-05-27,maximo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2016-05-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-28,media,16.3382
82,URSUMEDI,698,TEMP,Temperatura,2016-05-28,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2016-05-28,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2016-05-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2016-05-29,media,16.1674
82,URSUMEDI,698,TEMP,Temperatura,2016-05-29,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2016-05-29,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2016-05-30,total,
