﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-23,minimo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-23,maximo,22.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-24,media,9.15333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-24,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-24,maximo,17.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-25,media,7.0975
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-25,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-25,maximo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-26,media,8.2225
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-26,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-26,maximo,14.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-27,media,10.615
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-27,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-27,maximo,15.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-28,media,20.2767
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-28,minimo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-28,maximo,25.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-29,media,19.2675
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-29,minimo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-29,maximo,24.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-30,media,8.85167
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-30,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-11-30,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-01,media,7.92417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-01,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-01,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-02,media,8.70417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-02,minimo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-02,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-03,media,7.64583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-03,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-03,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-04,media,6.08667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-04,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-04,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-05,media,8.87417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-05,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-05,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-06,media,5.23917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-06,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-06,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-07,media,4.3425
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-07,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-07,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-08,media,8.06917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-08,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-08,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-09,media,8.59917
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-09,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-09,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-10,media,5.745
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-10,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-10,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-11,media,7.83
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-11,minimo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-11,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-12,media,3.67333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-12,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-12,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-13,media,8.1425
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-13,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-13,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-14,media,10.8667
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-14,minimo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-14,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-15,media,11.75
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-15,minimo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-15,maximo,15.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-16,media,10.1133
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-16,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-16,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-17,media,8.43167
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-17,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-17,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-18,media,4.73583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-18,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-18,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-19,media,4.05083
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-19,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-19,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-20,media,4.39167
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-20,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-20,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-21,media,8.1775
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-21,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-21,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-22,media,7.12417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-22,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-22,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-23,media,6.97333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-23,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-23,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-24,media,8.27417
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-24,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-24,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-25,media,7.715
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-25,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-25,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-26,media,3.37833
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-26,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-26,maximo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-27,media,2.66333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-27,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-27,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-28,media,4.5425
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-28,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-28,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-29,media,5.90583
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-29,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-29,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-30,media,4.0375
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-30,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-31,media,9.72333
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-31,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2014-12-31,maximo,14.3
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-01,media,9.72333
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-01,minimo,5.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-01,maximo,13.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-02,media,10.0183
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-02,minimo,8.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-02,maximo,12.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-03,media,10.2883
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-03,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-03,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-04,media,10.185
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-04,minimo,7.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-04,maximo,13.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-05,media,12.2575
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-05,minimo,8.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-05,maximo,15.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-06,media,13.5808
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-06,minimo,12.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-06,maximo,16.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-07,media,12.5267
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-07,minimo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-07,maximo,15.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-08,media,9.8825
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-08,minimo,5.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-08,maximo,12.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-09,media,2.52583
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-09,minimo,0.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-09,maximo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-10,media,3.79667
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-10,minimo,1.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-10,maximo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-11,media,7.49333
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-11,minimo,5.4
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-11,maximo,11.3
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-12,media,9.23833
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-12,minimo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-12,maximo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-13,media,8.07583
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-13,minimo,5.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-13,maximo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-14,media,7.83
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-14,minimo,3.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-14,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-15,media,5.91917
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-15,minimo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-15,maximo,8.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-16,media,4.725
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-16,minimo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-16,maximo,7.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-17,media,3.54167
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-17,minimo,2.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-17,maximo,4.4
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-18,media,3.71
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-18,minimo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-18,maximo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-19,media,5.87
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-19,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-19,maximo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-20,media,5.32917
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-20,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-20,maximo,6.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-21,media,6.52833
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-21,minimo,5.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-21,maximo,7.5
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-22,media,6.97083
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-22,minimo,5.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-22,maximo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-23,media,3.40417
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-23,minimo,1.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-23,maximo,6.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-24,media,2.76
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-24,minimo,1.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-24,maximo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-25,media,4.99083
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-25,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-25,maximo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-26,media,6.41833
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-26,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-26,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-27,media,11.195
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-27,minimo,8.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-27,maximo,15.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-28,media,9.97417
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-28,minimo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-28,maximo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-29,media,4.75417
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-29,minimo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-29,maximo,7.3
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-30,media,1.60917
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-30,minimo,0.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-30,maximo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-31,media,7.68
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-31,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-01-31,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-01,media,7.55833
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-01,minimo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-01,maximo,10.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-02,media,5.57167
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-02,minimo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-02,maximo,7.3
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-03,media,5.49833
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-03,minimo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-03,maximo,8.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-04,media,10.1567
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-04,minimo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-04,maximo,12.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-05,media,12.58
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-05,minimo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-05,maximo,14.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-06,media,9.5675
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-06,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-06,maximo,13.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-07,media,9.185
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-07,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-07,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-08,media,11.1592
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-08,minimo,9.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-08,maximo,12.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-09,media,10.475
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-09,minimo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-09,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-10,media,8.6775
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-10,minimo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-10,maximo,11.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-11,media,9.71667
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-11,minimo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-11,maximo,11.3
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-12,media,12.6183
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-12,minimo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-12,maximo,14.1
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-13,media,14.6742
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-13,minimo,11.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-13,maximo,18.7
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-14,media,13.455
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-14,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-14,maximo,18.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-15,media,0.740833
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-15,minimo,-0.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-15,maximo,5.2
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-16,media,0.804167
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-16,minimo,-0.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-16,maximo,2.0
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-17,media,3.06083
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-17,minimo,0.9
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-17,maximo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-18,media,2.86083
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-18,minimo,1.4
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-18,maximo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-19,media,7.69917
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-19,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-19,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-20,media,9.58917
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-20,minimo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-20,maximo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-21,media,8.74917
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-21,minimo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-21,maximo,10.8
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2014-02-22,media,8.37
