﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-16,media,1.18083
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-16,maximo,2.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-17,media,1.35417
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-17,maximo,2.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-18,media,1.8775
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-18,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-19,media,0.845833
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-19,maximo,1.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-20,media,0.76
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-20,maximo,2.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-21,media,0.596667
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-21,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-22,media,0.81
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-22,maximo,1.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-23,media,1.04
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-23,maximo,2.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-24,media,1.10583
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-24,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-25,media,1.31083
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-25,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-26,media,1.555
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-26,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-27,media,1.4125
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-27,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-28,media,1.77667
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-28,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-29,media,1.19917
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-29,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-30,media,1.65667
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-30,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-31,media,1.41417
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-08-31,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-01,media,1.00583
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-01,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-02,media,1.7675
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-02,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-03,media,1.42833
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-03,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-04,media,1.35
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-04,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-05,media,1.57167
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-05,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-06,media,1.48333
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-06,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-07,media,1.68417
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-07,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-08,media,2.0625
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-08,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-09,media,1.76
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-09,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-10,media,1.645
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-10,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-11,media,1.4975
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-11,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-12,media,0.924167
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-12,maximo,2.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-13,media,1.14417
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-13,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-14,media,1.89417
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-14,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-15,media,1.2025
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-15,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-16,media,1.56417
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-16,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-17,media,1.27583
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-17,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-18,media,1.595
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-18,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-19,media,1.45417
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-19,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-20,media,1.5825
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-20,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-21,media,1.435
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-21,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-22,media,1.7825
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-22,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-23,media,1.7425
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-23,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-24,media,1.53583
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-24,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-25,media,0.994167
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-25,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-26,media,1.96167
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-26,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-27,media,1.52667
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-27,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-28,media,1.31583
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-28,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-29,media,0.931667
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-29,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-30,media,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-09-30,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-01,media,1.49333
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-01,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-02,media,1.7225
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-02,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-03,media,1.5225
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-03,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-04,media,1.68417
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-04,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-05,media,1.76833
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-05,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-06,media,1.31667
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-06,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-07,media,1.81667
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-07,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-08,media,1.96417
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-08,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-08,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-09,media,1.88583
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-09,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-10,media,1.085
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-10,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-11,media,1.49417
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-11,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-12,media,1.77333
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-12,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-13,media,1.615
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-13,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-14,media,1.85167
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-14,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-15,media,1.73417
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-15,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-16,media,1.815
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-16,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-17,media,1.71667
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-17,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-18,media,1.1375
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-18,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-19,media,1.2825
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-19,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-20,media,1.255
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-20,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-21,media,1.64083
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-21,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-22,media,1.44833
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-22,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-23,media,1.475
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-23,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-24,media,1.38583
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-24,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-25,media,1.46167
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-25,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-26,media,1.7525
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-26,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-27,media,1.93833
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-27,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-28,media,1.88167
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-28,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-28,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-29,media,2.085
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-29,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-29,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-30,media,2.15917
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-30,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-31,media,2.0475
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-31,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-10-31,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-01,media,2.04167
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-01,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-02,media,1.50583
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-02,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-03,media,1.29917
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-03,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-04,media,1.69083
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-04,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-05,media,1.4875
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-05,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-06,media,1.50417
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-06,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-07,media,1.52583
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-07,maximo,2.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-08,media,2.11667
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-08,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-08,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-09,media,2.00583
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-09,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-10,media,1.28
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-10,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-11,media,1.97917
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-11,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-11,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-12,media,1.92417
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-12,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-12,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-13,media,1.85333
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-13,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-14,media,1.29333
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-14,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-15,media,2.03083
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-15,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-15,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-16,media,2.34083
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-16,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2013-11-16,maximo,3.4
