﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-30,maximo,5.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-31,media,1.6645833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-31,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-03-31,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-01,media,1.3298612
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-01,maximo,2.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-02,media,1.2381945
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-02,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-03,media,1.2625
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-03,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-04,media,1.1277778
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-04,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-05,media,1.0743055
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-05,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-05,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-06,media,0.9201389
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-06,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-07,media,1.3381945
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-07,maximo,2.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-08,media,1.4256945
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-08,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-08,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-09,media,1.8569444
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-09,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-09,maximo,3.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-10,media,1.4145833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-10,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-11,media,2.7527778
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-11,minimo,0.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-11,maximo,6.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-12,media,1.0493056
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-12,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-13,media,1.2319444
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-13,maximo,3.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-14,media,1.3305556
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-14,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-15,media,1.4020833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-15,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-16,media,1.0916667
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-16,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-17,media,1.2395834
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-17,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-18,media,0.92291665
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-18,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-19,media,1.3270833
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-19,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-20,media,1.4180555
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-20,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-21,media,1.3451389
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-21,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-21,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-22,media,1.0916667
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-22,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-23,media,1.2395834
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-23,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-24,media,1.2493056
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-24,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-25,media,1.66875
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-25,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-25,maximo,2.9
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-26,media,1.6173611
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-26,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-26,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-27,media,1.4125
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-27,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-28,media,1.2486111
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-28,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-28,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-29,media,1.6569444
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-29,maximo,3.4
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-30,media,1.9694444
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-30,minimo,0.6
82,URSUMEDI,696,WSP,Velocidad del viento,2024-04-30,maximo,3.8
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-01,media,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-01,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-02,media,1.7111111
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2024-05-02,maximo,3.2
82,URSUMEDI,698,TEMP,Temperatura,2024-01-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-01,media,17.253471
82,URSUMEDI,698,TEMP,Temperatura,2024-01-01,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2024-01-01,maximo,21.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-02,media,18.285418
82,URSUMEDI,698,TEMP,Temperatura,2024-01-02,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-02,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-03,media,17.725695
82,URSUMEDI,698,TEMP,Temperatura,2024-01-03,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2024-01-03,maximo,22.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-04,media,16.940971
82,URSUMEDI,698,TEMP,Temperatura,2024-01-04,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-04,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-05,media,16.765278
82,URSUMEDI,698,TEMP,Temperatura,2024-01-05,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2024-01-05,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-06,media,16.689583
82,URSUMEDI,698,TEMP,Temperatura,2024-01-06,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2024-01-06,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-07,media,16.254168
82,URSUMEDI,698,TEMP,Temperatura,2024-01-07,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2024-01-07,maximo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2024-01-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-08,media,16.009722
82,URSUMEDI,698,TEMP,Temperatura,2024-01-08,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2024-01-08,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2024-01-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-09,media,17.26875
82,URSUMEDI,698,TEMP,Temperatura,2024-01-09,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-09,maximo,21.4
82,URSUMEDI,698,TEMP,Temperatura,2024-01-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-10,media,18.435417
82,URSUMEDI,698,TEMP,Temperatura,2024-01-10,minimo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2024-01-10,maximo,24.2
82,URSUMEDI,698,TEMP,Temperatura,2024-01-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-11,media,19.916666
82,URSUMEDI,698,TEMP,Temperatura,2024-01-11,minimo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-11,maximo,25.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-12,media,20.123611
82,URSUMEDI,698,TEMP,Temperatura,2024-01-12,minimo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-12,maximo,25.3
82,URSUMEDI,698,TEMP,Temperatura,2024-01-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-13,media,19.98611
82,URSUMEDI,698,TEMP,Temperatura,2024-01-13,minimo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-13,maximo,24.2
82,URSUMEDI,698,TEMP,Temperatura,2024-01-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-14,media,18.840973
82,URSUMEDI,698,TEMP,Temperatura,2024-01-14,minimo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2024-01-14,maximo,21.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-15,media,20.407639
82,URSUMEDI,698,TEMP,Temperatura,2024-01-15,minimo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-15,maximo,25.3
82,URSUMEDI,698,TEMP,Temperatura,2024-01-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-16,media,21.981945
82,URSUMEDI,698,TEMP,Temperatura,2024-01-16,minimo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2024-01-16,maximo,26.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-17,media,17.011806
82,URSUMEDI,698,TEMP,Temperatura,2024-01-17,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2024-01-17,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-18,media,16.090279
82,URSUMEDI,698,TEMP,Temperatura,2024-01-18,minimo,13.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-18,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-19,media,14.744445
82,URSUMEDI,698,TEMP,Temperatura,2024-01-19,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-19,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2024-01-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-20,media,14.55
82,URSUMEDI,698,TEMP,Temperatura,2024-01-20,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2024-01-20,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-21,media,14.391666
82,URSUMEDI,698,TEMP,Temperatura,2024-01-21,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2024-01-21,maximo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2024-01-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-22,media,15.0402775
82,URSUMEDI,698,TEMP,Temperatura,2024-01-22,minimo,11.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-22,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2024-01-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-23,media,18.185417
82,URSUMEDI,698,TEMP,Temperatura,2024-01-23,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2024-01-23,maximo,23.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-24,media,18.53125
82,URSUMEDI,698,TEMP,Temperatura,2024-01-24,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-24,maximo,22.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-25,media,17.900694
82,URSUMEDI,698,TEMP,Temperatura,2024-01-25,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-25,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2024-01-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-26,media,19.45
82,URSUMEDI,698,TEMP,Temperatura,2024-01-26,minimo,15.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-26,maximo,23.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-27,media,19.29514
82,URSUMEDI,698,TEMP,Temperatura,2024-01-27,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2024-01-27,maximo,23.7
82,URSUMEDI,698,TEMP,Temperatura,2024-01-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-28,media,19.341667
82,URSUMEDI,698,TEMP,Temperatura,2024-01-28,minimo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2024-01-28,maximo,27.7
82,URSUMEDI,698,TEMP,Temperatura,2024-01-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-29,media,19.224306
82,URSUMEDI,698,TEMP,Temperatura,2024-01-29,minimo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2024-01-29,maximo,22.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-30,media,19.315277
82,URSUMEDI,698,TEMP,Temperatura,2024-01-30,minimo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2024-01-30,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2024-01-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-01-31,media,19.089582
82,URSUMEDI,698,TEMP,Temperatura,2024-01-31,minimo,16.9
82,URSUMEDI,698,TEMP,Temperatura,2024-01-31,maximo,22.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-01,media,19.559029
82,URSUMEDI,698,TEMP,Temperatura,2024-02-01,minimo,15.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-01,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2024-02-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-02,media,19.117361
82,URSUMEDI,698,TEMP,Temperatura,2024-02-02,minimo,14.9
82,URSUMEDI,698,TEMP,Temperatura,2024-02-02,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2024-02-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-03,media,18.080555
82,URSUMEDI,698,TEMP,Temperatura,2024-02-03,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-03,maximo,23.0
82,URSUMEDI,698,TEMP,Temperatura,2024-02-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-04,media,18.039583
82,URSUMEDI,698,TEMP,Temperatura,2024-02-04,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-04,maximo,21.9
82,URSUMEDI,698,TEMP,Temperatura,2024-02-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-05,media,18.604166
82,URSUMEDI,698,TEMP,Temperatura,2024-02-05,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2024-02-05,maximo,23.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-06,media,18.091667
82,URSUMEDI,698,TEMP,Temperatura,2024-02-06,minimo,14.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-06,maximo,22.5
82,URSUMEDI,698,TEMP,Temperatura,2024-02-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-07,media,19.303473
82,URSUMEDI,698,TEMP,Temperatura,2024-02-07,minimo,16.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-07,maximo,23.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-08,media,21.177084
82,URSUMEDI,698,TEMP,Temperatura,2024-02-08,minimo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2024-02-08,maximo,25.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-09,media,19.897917
82,URSUMEDI,698,TEMP,Temperatura,2024-02-09,minimo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2024-02-09,maximo,24.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-10,media,17.71875
82,URSUMEDI,698,TEMP,Temperatura,2024-02-10,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-10,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-11,media,16.35486
82,URSUMEDI,698,TEMP,Temperatura,2024-02-11,minimo,14.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-11,maximo,18.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-12,media,16.79861
82,URSUMEDI,698,TEMP,Temperatura,2024-02-12,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-12,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-13,media,19.23125
82,URSUMEDI,698,TEMP,Temperatura,2024-02-13,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-13,maximo,25.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-14,media,17.528473
82,URSUMEDI,698,TEMP,Temperatura,2024-02-14,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-14,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-15,media,16.971527
82,URSUMEDI,698,TEMP,Temperatura,2024-02-15,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2024-02-15,maximo,21.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-16,media,15.560416
82,URSUMEDI,698,TEMP,Temperatura,2024-02-16,minimo,13.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-16,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-17,media,16.245832
82,URSUMEDI,698,TEMP,Temperatura,2024-02-17,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2024-02-17,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2024-02-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-18,media,17.6625
82,URSUMEDI,698,TEMP,Temperatura,2024-02-18,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2024-02-18,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-19,media,21.311111
82,URSUMEDI,698,TEMP,Temperatura,2024-02-19,minimo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2024-02-19,maximo,23.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-20,media,16.874306
82,URSUMEDI,698,TEMP,Temperatura,2024-02-20,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2024-02-20,maximo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2024-02-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-21,media,15.609722
82,URSUMEDI,698,TEMP,Temperatura,2024-02-21,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-21,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-22,media,15.554861
82,URSUMEDI,698,TEMP,Temperatura,2024-02-22,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2024-02-22,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-23,media,15.610416
82,URSUMEDI,698,TEMP,Temperatura,2024-02-23,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-23,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-24,media,14.300694
82,URSUMEDI,698,TEMP,Temperatura,2024-02-24,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-24,maximo,17.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-25,media,15.06875
82,URSUMEDI,698,TEMP,Temperatura,2024-02-25,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2024-02-25,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-26,media,14.894444
82,URSUMEDI,698,TEMP,Temperatura,2024-02-26,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2024-02-26,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-27,media,14.668056
82,URSUMEDI,698,TEMP,Temperatura,2024-02-27,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2024-02-27,maximo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-28,media,14.86875
82,URSUMEDI,698,TEMP,Temperatura,2024-02-28,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2024-02-28,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2024-02-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2024-02-29,media,14.798611
82,URSUMEDI,698,TEMP,Temperatura,2024-02-29,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2024-02-29,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2024-03-01,total,
