﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-18,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-17,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-15,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-10,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-09,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-08,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-02-05,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-01-29,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-01-28,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-01-25,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-01-21,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-01-20,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2021-01-14,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-17,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-16,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-15,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-14,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-13,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-11-23,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-11-01,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-10-20,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-10-14,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-02-07,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-22,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-21,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-12-20,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-09-21,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-09-20,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-09-19,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-08-23,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-06-20,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-04-22,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-04-21,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-04-20,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-04-19,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-04-18,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-04-15,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-03-28,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-03-23,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-03-22,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-03-01,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-02-28,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-02-24,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-01-25,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2021-01-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-29,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-28,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-22,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-21,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-08,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-07,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-06,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-03,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-02,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-01,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-13,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-26,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-25,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-22,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-21,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-20,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-18,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-25,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-05-11,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-05-10,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-03-11,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-03-05,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-03-04,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-03-03,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-01-18,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-01-12,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-12-21,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-12-20,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-11-11,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-10-12,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-09-05,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-27,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-26,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-25,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-23,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-20,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-19,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-17,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-07,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-06,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-03,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-08-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-26,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-25,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-16,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-02,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-07-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-30,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-29,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-28,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-26,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-25,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-23,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-21,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-20,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-13,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-06-07,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-05-05,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-03-29,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-02-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-02-23,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-02-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-02-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-02-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-02-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-01-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2021-01-16,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-07-06,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-29,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-28,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-15,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-14,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-11,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-10,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-09,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-08,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-07,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-04,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-03,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-02,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-01,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-05-28,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-05-27,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-10,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-09,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-08,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-07,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-06,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-02,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-09-01,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-27,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-02,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-06-01,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-05-29,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-05-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-05-27,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-05-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-03-25,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-03-24,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-03-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-02-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-02-04,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2021-01-25,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-30,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-04-28,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-02-24,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-24,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-22,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-21,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-18,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-14,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-11,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-10,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-09,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-08,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-07,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-04,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-03,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-02,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-11-01,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-31,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-30,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-29,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-27,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-24,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-20,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-19,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-18,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-17,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-10-14,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-09-21,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2021-09-19,Trabajos de mantenimiento
