﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-28,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-28,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-29,media,2.62583
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-29,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-30,media,2.3675
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-30,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-31,media,1.6125
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2013-12-31,maximo,3.8
86,ELROSARIO,142,TEMP,Temperatura,2013-01-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-01,media,11.405
86,ELROSARIO,142,TEMP,Temperatura,2013-01-01,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2013-01-01,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-02,media,11.7545
86,ELROSARIO,142,TEMP,Temperatura,2013-01-02,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-02,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-03,media,11.2125
86,ELROSARIO,142,TEMP,Temperatura,2013-01-03,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-03,maximo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2013-01-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-04,media,10.9693
86,ELROSARIO,142,TEMP,Temperatura,2013-01-04,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-04,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2013-01-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-05,media,10.8217
86,ELROSARIO,142,TEMP,Temperatura,2013-01-05,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-05,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2013-01-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-06,media,10.1792
86,ELROSARIO,142,TEMP,Temperatura,2013-01-06,minimo,7.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-06,maximo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2013-01-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-07,media,10.425
86,ELROSARIO,142,TEMP,Temperatura,2013-01-07,minimo,7.0
86,ELROSARIO,142,TEMP,Temperatura,2013-01-07,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2013-01-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-08,media,8.86083
86,ELROSARIO,142,TEMP,Temperatura,2013-01-08,minimo,4.7
86,ELROSARIO,142,TEMP,Temperatura,2013-01-08,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2013-01-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-09,media,10.7908
86,ELROSARIO,142,TEMP,Temperatura,2013-01-09,minimo,6.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-09,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2013-01-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-10,media,10.7642
86,ELROSARIO,142,TEMP,Temperatura,2013-01-10,minimo,6.7
86,ELROSARIO,142,TEMP,Temperatura,2013-01-10,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2013-01-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-11,media,11.0025
86,ELROSARIO,142,TEMP,Temperatura,2013-01-11,minimo,4.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-11,maximo,16.0
86,ELROSARIO,142,TEMP,Temperatura,2013-01-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-12,media,11.0333
86,ELROSARIO,142,TEMP,Temperatura,2013-01-12,minimo,6.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-12,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-13,media,10.2692
86,ELROSARIO,142,TEMP,Temperatura,2013-01-13,minimo,5.7
86,ELROSARIO,142,TEMP,Temperatura,2013-01-13,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2013-01-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-14,media,10.86
86,ELROSARIO,142,TEMP,Temperatura,2013-01-14,minimo,8.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-14,maximo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2013-01-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-15,media,10.8475
86,ELROSARIO,142,TEMP,Temperatura,2013-01-15,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-15,maximo,13.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-16,media,11.71
86,ELROSARIO,142,TEMP,Temperatura,2013-01-16,minimo,6.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-16,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-17,media,10.36
86,ELROSARIO,142,TEMP,Temperatura,2013-01-17,minimo,5.8
86,ELROSARIO,142,TEMP,Temperatura,2013-01-17,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2013-01-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-18,media,10.3467
86,ELROSARIO,142,TEMP,Temperatura,2013-01-18,minimo,4.5
86,ELROSARIO,142,TEMP,Temperatura,2013-01-18,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2013-01-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-19,media,11.5117
86,ELROSARIO,142,TEMP,Temperatura,2013-01-19,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2013-01-19,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2013-01-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-20,media,11.2525
86,ELROSARIO,142,TEMP,Temperatura,2013-01-20,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-20,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-21,media,12.2675
86,ELROSARIO,142,TEMP,Temperatura,2013-01-21,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-21,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2013-01-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-22,media,10.6842
86,ELROSARIO,142,TEMP,Temperatura,2013-01-22,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2013-01-22,maximo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2013-01-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-23,media,10.5392
86,ELROSARIO,142,TEMP,Temperatura,2013-01-23,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2013-01-23,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2013-01-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-24,media,10.9692
86,ELROSARIO,142,TEMP,Temperatura,2013-01-24,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-24,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2013-01-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-25,media,10.9867
86,ELROSARIO,142,TEMP,Temperatura,2013-01-25,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2013-01-25,maximo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-26,media,11.8233
86,ELROSARIO,142,TEMP,Temperatura,2013-01-26,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2013-01-26,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-27,media,11.81
86,ELROSARIO,142,TEMP,Temperatura,2013-01-27,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2013-01-27,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2013-01-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-28,media,11.19
86,ELROSARIO,142,TEMP,Temperatura,2013-01-28,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2013-01-28,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2013-01-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-29,media,12.8692
86,ELROSARIO,142,TEMP,Temperatura,2013-01-29,minimo,7.2
86,ELROSARIO,142,TEMP,Temperatura,2013-01-29,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2013-01-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-30,media,14.67
86,ELROSARIO,142,TEMP,Temperatura,2013-01-30,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2013-01-30,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2013-01-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-01-31,media,14.33
86,ELROSARIO,142,TEMP,Temperatura,2013-01-31,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2013-01-31,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2013-02-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-01,media,15.2017
86,ELROSARIO,142,TEMP,Temperatura,2013-02-01,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-01,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-02,media,14.1783
86,ELROSARIO,142,TEMP,Temperatura,2013-02-02,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-02,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-03,media,10.2708
86,ELROSARIO,142,TEMP,Temperatura,2013-02-03,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-03,maximo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-04,media,10.8317
86,ELROSARIO,142,TEMP,Temperatura,2013-02-04,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-04,maximo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2013-02-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-05,media,13.295
86,ELROSARIO,142,TEMP,Temperatura,2013-02-05,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-05,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-06,media,11.3342
86,ELROSARIO,142,TEMP,Temperatura,2013-02-06,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-06,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-07,media,10.98
86,ELROSARIO,142,TEMP,Temperatura,2013-02-07,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2013-02-07,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-08,media,9.96583
86,ELROSARIO,142,TEMP,Temperatura,2013-02-08,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-08,maximo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2013-02-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-09,media,10.8217
86,ELROSARIO,142,TEMP,Temperatura,2013-02-09,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-02-09,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-10,media,10.53
86,ELROSARIO,142,TEMP,Temperatura,2013-02-10,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-10,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-11,media,10.2392
86,ELROSARIO,142,TEMP,Temperatura,2013-02-11,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-11,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-12,media,10.3625
86,ELROSARIO,142,TEMP,Temperatura,2013-02-12,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-12,maximo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2013-02-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-13,media,10.615
86,ELROSARIO,142,TEMP,Temperatura,2013-02-13,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-02-13,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-14,media,11.225
86,ELROSARIO,142,TEMP,Temperatura,2013-02-14,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-14,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2013-02-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-15,media,11.4782
86,ELROSARIO,142,TEMP,Temperatura,2013-02-15,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2013-02-15,maximo,16.9
86,ELROSARIO,142,TEMP,Temperatura,2013-02-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-16,media,14.23
86,ELROSARIO,142,TEMP,Temperatura,2013-02-16,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2013-02-16,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-17,media,13.6025
86,ELROSARIO,142,TEMP,Temperatura,2013-02-17,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-17,maximo,19.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-18,media,11.1475
86,ELROSARIO,142,TEMP,Temperatura,2013-02-18,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-18,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2013-02-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-19,media,9.7825
86,ELROSARIO,142,TEMP,Temperatura,2013-02-19,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2013-02-19,maximo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-20,media,10.8142
86,ELROSARIO,142,TEMP,Temperatura,2013-02-20,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-20,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2013-02-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-21,media,11.3933
86,ELROSARIO,142,TEMP,Temperatura,2013-02-21,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-21,maximo,16.2
86,ELROSARIO,142,TEMP,Temperatura,2013-02-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-22,media,11.5017
86,ELROSARIO,142,TEMP,Temperatura,2013-02-22,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-22,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-23,media,11.2558
86,ELROSARIO,142,TEMP,Temperatura,2013-02-23,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2013-02-23,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-24,media,10.2025
86,ELROSARIO,142,TEMP,Temperatura,2013-02-24,minimo,6.5
86,ELROSARIO,142,TEMP,Temperatura,2013-02-24,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-25,media,11.4767
86,ELROSARIO,142,TEMP,Temperatura,2013-02-25,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2013-02-25,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2013-02-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-26,media,11.5325
86,ELROSARIO,142,TEMP,Temperatura,2013-02-26,minimo,6.4
86,ELROSARIO,142,TEMP,Temperatura,2013-02-26,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2013-02-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-27,media,10.32
86,ELROSARIO,142,TEMP,Temperatura,2013-02-27,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2013-02-27,maximo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2013-02-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-02-28,media,9.9875
86,ELROSARIO,142,TEMP,Temperatura,2013-02-28,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2013-02-28,maximo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-01,media,10.4208
86,ELROSARIO,142,TEMP,Temperatura,2013-03-01,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-01,maximo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2013-03-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-02,media,11.7767
86,ELROSARIO,142,TEMP,Temperatura,2013-03-02,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2013-03-02,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-03,media,12.4117
86,ELROSARIO,142,TEMP,Temperatura,2013-03-03,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-03,maximo,18.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-04,media,11.9067
86,ELROSARIO,142,TEMP,Temperatura,2013-03-04,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2013-03-04,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-05,media,12.775
86,ELROSARIO,142,TEMP,Temperatura,2013-03-05,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2013-03-05,maximo,15.5
86,ELROSARIO,142,TEMP,Temperatura,2013-03-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-06,media,15.7808
86,ELROSARIO,142,TEMP,Temperatura,2013-03-06,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-06,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2013-03-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-07,media,13.9983
86,ELROSARIO,142,TEMP,Temperatura,2013-03-07,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-07,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2013-03-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-08,media,14.5692
86,ELROSARIO,142,TEMP,Temperatura,2013-03-08,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-08,maximo,16.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-09,media,13.2292
86,ELROSARIO,142,TEMP,Temperatura,2013-03-09,minimo,10.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-09,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2013-03-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-10,media,11.6583
86,ELROSARIO,142,TEMP,Temperatura,2013-03-10,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-10,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-11,media,11.3425
86,ELROSARIO,142,TEMP,Temperatura,2013-03-11,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2013-03-11,maximo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2013-03-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-12,media,12.1383
86,ELROSARIO,142,TEMP,Temperatura,2013-03-12,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2013-03-12,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2013-03-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-13,media,12.315
86,ELROSARIO,142,TEMP,Temperatura,2013-03-13,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-13,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-14,media,11.8908
86,ELROSARIO,142,TEMP,Temperatura,2013-03-14,minimo,8.2
86,ELROSARIO,142,TEMP,Temperatura,2013-03-14,maximo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-15,media,12.8192
86,ELROSARIO,142,TEMP,Temperatura,2013-03-15,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-15,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-16,media,15.5733
86,ELROSARIO,142,TEMP,Temperatura,2013-03-16,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2013-03-16,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2013-03-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-17,media,13.7108
86,ELROSARIO,142,TEMP,Temperatura,2013-03-17,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2013-03-17,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2013-03-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-18,media,13.0417
86,ELROSARIO,142,TEMP,Temperatura,2013-03-18,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2013-03-18,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-19,media,12.645
86,ELROSARIO,142,TEMP,Temperatura,2013-03-19,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2013-03-19,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-20,media,12.6433
86,ELROSARIO,142,TEMP,Temperatura,2013-03-20,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2013-03-20,maximo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-21,media,11.8242
86,ELROSARIO,142,TEMP,Temperatura,2013-03-21,minimo,6.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-21,maximo,16.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-22,media,11.335
86,ELROSARIO,142,TEMP,Temperatura,2013-03-22,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-22,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2013-03-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-23,media,11.5458
86,ELROSARIO,142,TEMP,Temperatura,2013-03-23,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2013-03-23,maximo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-24,media,10.815
86,ELROSARIO,142,TEMP,Temperatura,2013-03-24,minimo,8.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-24,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-25,media,11.4867
86,ELROSARIO,142,TEMP,Temperatura,2013-03-25,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-25,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2013-03-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-26,media,12.1717
86,ELROSARIO,142,TEMP,Temperatura,2013-03-26,minimo,7.0
86,ELROSARIO,142,TEMP,Temperatura,2013-03-26,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2013-03-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-27,media,13.9317
86,ELROSARIO,142,TEMP,Temperatura,2013-03-27,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2013-03-27,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2013-03-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-28,media,12.9917
86,ELROSARIO,142,TEMP,Temperatura,2013-03-28,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-28,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2013-03-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-29,media,14.6933
86,ELROSARIO,142,TEMP,Temperatura,2013-03-29,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2013-03-29,maximo,21.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-30,media,15.7267
86,ELROSARIO,142,TEMP,Temperatura,2013-03-30,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2013-03-30,maximo,20.6
86,ELROSARIO,142,TEMP,Temperatura,2013-03-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-03-31,media,15.7752
86,ELROSARIO,142,TEMP,Temperatura,2013-03-31,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2013-03-31,maximo,23.5
86,ELROSARIO,142,TEMP,Temperatura,2013-04-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-04-01,media,14.315
86,ELROSARIO,142,TEMP,Temperatura,2013-04-01,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2013-04-01,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2013-04-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2013-04-02,media,13.4625
86,ELROSARIO,142,TEMP,Temperatura,2013-04-02,minimo,10.3
