﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,112,TEMP,Temperatura,2016-04-07,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-07,maximo,11.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-08,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-08,media,10.8646
105,BAILADERO,112,TEMP,Temperatura,2016-04-08,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2016-04-08,maximo,13.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-09,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-09,media,10.9104
105,BAILADERO,112,TEMP,Temperatura,2016-04-09,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-09,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2016-04-10,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-10,media,11.8076
105,BAILADERO,112,TEMP,Temperatura,2016-04-10,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2016-04-10,maximo,15.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-11,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-11,media,11.8861
105,BAILADERO,112,TEMP,Temperatura,2016-04-11,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2016-04-11,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2016-04-12,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-12,media,12.2764
105,BAILADERO,112,TEMP,Temperatura,2016-04-12,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2016-04-12,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2016-04-13,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-13,media,11.9757
105,BAILADERO,112,TEMP,Temperatura,2016-04-13,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-13,maximo,13.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-14,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-14,media,13.1396
105,BAILADERO,112,TEMP,Temperatura,2016-04-14,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-14,maximo,19.0
105,BAILADERO,112,TEMP,Temperatura,2016-04-15,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-15,media,15.0854
105,BAILADERO,112,TEMP,Temperatura,2016-04-15,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-15,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2016-04-16,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-16,media,15.0035
105,BAILADERO,112,TEMP,Temperatura,2016-04-16,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2016-04-16,maximo,20.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-17,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-17,media,15.2757
105,BAILADERO,112,TEMP,Temperatura,2016-04-17,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-17,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2016-04-18,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-18,media,13.7208
105,BAILADERO,112,TEMP,Temperatura,2016-04-18,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2016-04-18,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2016-04-19,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-19,media,12.3868
105,BAILADERO,112,TEMP,Temperatura,2016-04-19,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2016-04-19,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2016-04-20,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-20,media,12.3625
105,BAILADERO,112,TEMP,Temperatura,2016-04-20,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-20,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2016-04-21,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-21,media,13.7549
105,BAILADERO,112,TEMP,Temperatura,2016-04-21,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2016-04-21,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-22,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-22,media,16.1681
105,BAILADERO,112,TEMP,Temperatura,2016-04-22,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2016-04-22,maximo,21.6
105,BAILADERO,112,TEMP,Temperatura,2016-04-23,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-23,media,13.3201
105,BAILADERO,112,TEMP,Temperatura,2016-04-23,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-23,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2016-04-24,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-24,media,12.2528
105,BAILADERO,112,TEMP,Temperatura,2016-04-24,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2016-04-24,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2016-04-25,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-25,media,12.5958
105,BAILADERO,112,TEMP,Temperatura,2016-04-25,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2016-04-25,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2016-04-26,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-26,media,12.0514
105,BAILADERO,112,TEMP,Temperatura,2016-04-26,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2016-04-26,maximo,15.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-27,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-27,media,12.6069
105,BAILADERO,112,TEMP,Temperatura,2016-04-27,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2016-04-27,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2016-04-28,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-28,media,13.4611
105,BAILADERO,112,TEMP,Temperatura,2016-04-28,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2016-04-28,maximo,17.9
105,BAILADERO,112,TEMP,Temperatura,2016-04-29,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-29,media,13.5167
105,BAILADERO,112,TEMP,Temperatura,2016-04-29,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2016-04-29,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2016-04-30,total,
105,BAILADERO,112,TEMP,Temperatura,2016-04-30,media,13.166
105,BAILADERO,112,TEMP,Temperatura,2016-04-30,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2016-04-30,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2016-05-01,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-01,media,11.9472
105,BAILADERO,112,TEMP,Temperatura,2016-05-01,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-01,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2016-05-02,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-02,media,12.6243
105,BAILADERO,112,TEMP,Temperatura,2016-05-02,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-02,maximo,13.8
105,BAILADERO,112,TEMP,Temperatura,2016-05-03,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-03,media,12.6132
105,BAILADERO,112,TEMP,Temperatura,2016-05-03,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-03,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-04,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-04,media,13.2889
105,BAILADERO,112,TEMP,Temperatura,2016-05-04,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2016-05-04,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2016-05-05,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-05,media,12.6674
105,BAILADERO,112,TEMP,Temperatura,2016-05-05,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-05,maximo,15.4
105,BAILADERO,112,TEMP,Temperatura,2016-05-06,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-06,media,12.5694
105,BAILADERO,112,TEMP,Temperatura,2016-05-06,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2016-05-06,maximo,15.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-07,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-07,media,13.6681
105,BAILADERO,112,TEMP,Temperatura,2016-05-07,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2016-05-07,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-08,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-08,media,15.0785
105,BAILADERO,112,TEMP,Temperatura,2016-05-08,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2016-05-08,maximo,21.9
105,BAILADERO,112,TEMP,Temperatura,2016-05-09,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-09,media,12.934
105,BAILADERO,112,TEMP,Temperatura,2016-05-09,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-09,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-10,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-10,media,12.1896
105,BAILADERO,112,TEMP,Temperatura,2016-05-10,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2016-05-10,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2016-05-11,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-11,media,13.1313
105,BAILADERO,112,TEMP,Temperatura,2016-05-11,minimo,10.5
105,BAILADERO,112,TEMP,Temperatura,2016-05-11,maximo,18.8
105,BAILADERO,112,TEMP,Temperatura,2016-05-12,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-12,media,13.4208
105,BAILADERO,112,TEMP,Temperatura,2016-05-12,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2016-05-12,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2016-05-13,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-13,media,12.5681
105,BAILADERO,112,TEMP,Temperatura,2016-05-13,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-13,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2016-05-14,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-14,media,12.4194
105,BAILADERO,112,TEMP,Temperatura,2016-05-14,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-14,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-15,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-15,media,12.3188
105,BAILADERO,112,TEMP,Temperatura,2016-05-15,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2016-05-15,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-16,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-16,media,12.5215
105,BAILADERO,112,TEMP,Temperatura,2016-05-16,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-16,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-17,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-17,media,11.9167
105,BAILADERO,112,TEMP,Temperatura,2016-05-17,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-17,maximo,14.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-18,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-18,media,12.691
105,BAILADERO,112,TEMP,Temperatura,2016-05-18,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2016-05-18,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-19,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-19,media,12.9083
105,BAILADERO,112,TEMP,Temperatura,2016-05-19,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2016-05-19,maximo,16.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-20,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-20,media,12.5979
105,BAILADERO,112,TEMP,Temperatura,2016-05-20,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2016-05-20,maximo,13.8
105,BAILADERO,112,TEMP,Temperatura,2016-05-21,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-21,media,12.8687
105,BAILADERO,112,TEMP,Temperatura,2016-05-21,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2016-05-21,maximo,13.9
105,BAILADERO,112,TEMP,Temperatura,2016-05-22,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-22,media,13.3167
105,BAILADERO,112,TEMP,Temperatura,2016-05-22,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-22,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-23,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-23,media,14.0194
105,BAILADERO,112,TEMP,Temperatura,2016-05-23,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2016-05-23,maximo,17.9
105,BAILADERO,112,TEMP,Temperatura,2016-05-24,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-24,media,14.6743
105,BAILADERO,112,TEMP,Temperatura,2016-05-24,minimo,12.7
105,BAILADERO,112,TEMP,Temperatura,2016-05-24,maximo,19.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-25,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-25,media,13.9208
105,BAILADERO,112,TEMP,Temperatura,2016-05-25,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2016-05-25,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2016-05-26,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-26,media,13.5424
105,BAILADERO,112,TEMP,Temperatura,2016-05-26,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2016-05-26,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2016-05-27,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-27,media,14.4174
105,BAILADERO,112,TEMP,Temperatura,2016-05-27,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-27,maximo,19.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-28,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-28,media,14.0111
105,BAILADERO,112,TEMP,Temperatura,2016-05-28,minimo,11.9
105,BAILADERO,112,TEMP,Temperatura,2016-05-28,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2016-05-29,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-29,media,13.8715
105,BAILADERO,112,TEMP,Temperatura,2016-05-29,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2016-05-29,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2016-05-30,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-30,media,13.1514
105,BAILADERO,112,TEMP,Temperatura,2016-05-30,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2016-05-30,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-31,total,
105,BAILADERO,112,TEMP,Temperatura,2016-05-31,media,14.084
105,BAILADERO,112,TEMP,Temperatura,2016-05-31,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2016-05-31,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-01,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-01,media,15.1208
105,BAILADERO,112,TEMP,Temperatura,2016-06-01,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-01,maximo,22.1
105,BAILADERO,112,TEMP,Temperatura,2016-06-02,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-02,media,14.6528
105,BAILADERO,112,TEMP,Temperatura,2016-06-02,minimo,11.9
105,BAILADERO,112,TEMP,Temperatura,2016-06-02,maximo,19.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-03,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-03,media,15.1646
105,BAILADERO,112,TEMP,Temperatura,2016-06-03,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-03,maximo,19.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-04,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-04,media,15.4444
105,BAILADERO,112,TEMP,Temperatura,2016-06-04,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-04,maximo,20.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-05,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-05,media,15.6167
105,BAILADERO,112,TEMP,Temperatura,2016-06-05,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2016-06-05,maximo,20.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-06,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-06,media,16.0486
105,BAILADERO,112,TEMP,Temperatura,2016-06-06,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-06,maximo,21.2
105,BAILADERO,112,TEMP,Temperatura,2016-06-07,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-07,media,17.3806
105,BAILADERO,112,TEMP,Temperatura,2016-06-07,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2016-06-07,maximo,23.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-08,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-08,media,17.4882
105,BAILADERO,112,TEMP,Temperatura,2016-06-08,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2016-06-08,maximo,23.9
105,BAILADERO,112,TEMP,Temperatura,2016-06-09,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-09,media,16.4771
105,BAILADERO,112,TEMP,Temperatura,2016-06-09,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-09,maximo,19.8
105,BAILADERO,112,TEMP,Temperatura,2016-06-10,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-10,media,16.4625
105,BAILADERO,112,TEMP,Temperatura,2016-06-10,minimo,15.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-10,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2016-06-11,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-11,media,14.7556
105,BAILADERO,112,TEMP,Temperatura,2016-06-11,minimo,14.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-11,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-12,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-12,media,15.3229
105,BAILADERO,112,TEMP,Temperatura,2016-06-12,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2016-06-12,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-13,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-13,media,15.125
105,BAILADERO,112,TEMP,Temperatura,2016-06-13,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2016-06-13,maximo,17.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-14,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-14,media,15.6382
105,BAILADERO,112,TEMP,Temperatura,2016-06-14,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-14,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-15,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-15,media,16.0181
105,BAILADERO,112,TEMP,Temperatura,2016-06-15,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2016-06-15,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-16,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-16,media,14.7208
105,BAILADERO,112,TEMP,Temperatura,2016-06-16,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-16,maximo,16.2
105,BAILADERO,112,TEMP,Temperatura,2016-06-17,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-17,media,14.7042
105,BAILADERO,112,TEMP,Temperatura,2016-06-17,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-17,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-18,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-18,media,15.0569
105,BAILADERO,112,TEMP,Temperatura,2016-06-18,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-18,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2016-06-19,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-19,media,14.7854
105,BAILADERO,112,TEMP,Temperatura,2016-06-19,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2016-06-19,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2016-06-20,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-20,media,14.9382
105,BAILADERO,112,TEMP,Temperatura,2016-06-20,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-20,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-21,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-21,media,16.5833
105,BAILADERO,112,TEMP,Temperatura,2016-06-21,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-21,maximo,22.1
105,BAILADERO,112,TEMP,Temperatura,2016-06-22,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-22,media,16.7194
105,BAILADERO,112,TEMP,Temperatura,2016-06-22,minimo,13.8
105,BAILADERO,112,TEMP,Temperatura,2016-06-22,maximo,22.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-23,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-23,media,18.3715
105,BAILADERO,112,TEMP,Temperatura,2016-06-23,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2016-06-23,maximo,27.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-24,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-24,media,19.9292
105,BAILADERO,112,TEMP,Temperatura,2016-06-24,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-24,maximo,30.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-25,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-25,media,15.6604
105,BAILADERO,112,TEMP,Temperatura,2016-06-25,minimo,14.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-25,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-26,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-26,media,14.6368
105,BAILADERO,112,TEMP,Temperatura,2016-06-26,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2016-06-26,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2016-06-27,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-27,media,14.7618
105,BAILADERO,112,TEMP,Temperatura,2016-06-27,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2016-06-27,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2016-06-28,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-28,media,15.1646
105,BAILADERO,112,TEMP,Temperatura,2016-06-28,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2016-06-28,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2016-06-29,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-29,media,15.5965
105,BAILADERO,112,TEMP,Temperatura,2016-06-29,minimo,14.2
105,BAILADERO,112,TEMP,Temperatura,2016-06-29,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-30,total,
105,BAILADERO,112,TEMP,Temperatura,2016-06-30,media,14.9875
105,BAILADERO,112,TEMP,Temperatura,2016-06-30,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2016-06-30,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2016-07-01,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-01,media,14.4965
105,BAILADERO,112,TEMP,Temperatura,2016-07-01,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2016-07-01,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2016-07-02,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-02,media,14.5764
105,BAILADERO,112,TEMP,Temperatura,2016-07-02,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2016-07-02,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2016-07-03,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-03,media,14.8132
105,BAILADERO,112,TEMP,Temperatura,2016-07-03,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2016-07-03,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2016-07-04,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-04,media,14.966
105,BAILADERO,112,TEMP,Temperatura,2016-07-04,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2016-07-04,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2016-07-05,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-05,media,14.9708
105,BAILADERO,112,TEMP,Temperatura,2016-07-05,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2016-07-05,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2016-07-06,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-06,media,14.7069
105,BAILADERO,112,TEMP,Temperatura,2016-07-06,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2016-07-06,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2016-07-07,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-07,media,14.5361
105,BAILADERO,112,TEMP,Temperatura,2016-07-07,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2016-07-07,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2016-07-08,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-08,media,15.4007
105,BAILADERO,112,TEMP,Temperatura,2016-07-08,minimo,14.1
105,BAILADERO,112,TEMP,Temperatura,2016-07-08,maximo,16.4
105,BAILADERO,112,TEMP,Temperatura,2016-07-09,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-09,media,16.5229
105,BAILADERO,112,TEMP,Temperatura,2016-07-09,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2016-07-09,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2016-07-10,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-10,media,16.6424
105,BAILADERO,112,TEMP,Temperatura,2016-07-10,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2016-07-10,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2016-07-11,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-11,media,16.1819
105,BAILADERO,112,TEMP,Temperatura,2016-07-11,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2016-07-11,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2016-07-12,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-12,media,16.0701
105,BAILADERO,112,TEMP,Temperatura,2016-07-12,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2016-07-12,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2016-07-13,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-13,media,15.8597
105,BAILADERO,112,TEMP,Temperatura,2016-07-13,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2016-07-13,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2016-07-14,total,
105,BAILADERO,112,TEMP,Temperatura,2016-07-14,media,17.0535
105,BAILADERO,112,TEMP,Temperatura,2016-07-14,minimo,13.7
