﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2014-08-03,media,0.359167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-03,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-08-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-04,media,0.608333
67,MATANTH,741,WSP,Velocidad del viento,2014-08-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-04,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-08-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-05,media,0.5725
67,MATANTH,741,WSP,Velocidad del viento,2014-08-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-05,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-08-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-06,media,0.766667
67,MATANTH,741,WSP,Velocidad del viento,2014-08-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-06,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-08-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-07,media,0.81
67,MATANTH,741,WSP,Velocidad del viento,2014-08-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-07,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-08,media,0.6475
67,MATANTH,741,WSP,Velocidad del viento,2014-08-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-08,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-08-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-09,media,0.669167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-09,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-10,media,0.794167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-10,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-08-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-11,media,0.760833
67,MATANTH,741,WSP,Velocidad del viento,2014-08-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-11,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-08-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-12,media,0.8375
67,MATANTH,741,WSP,Velocidad del viento,2014-08-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-12,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2014-08-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-13,media,1.1525
67,MATANTH,741,WSP,Velocidad del viento,2014-08-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-13,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2014-08-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-14,media,0.955833
67,MATANTH,741,WSP,Velocidad del viento,2014-08-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-14,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2014-08-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-15,media,0.879167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-15,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-16,media,0.854167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-16,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-08-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-17,media,0.664167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-17,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-08-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-18,media,0.8175
67,MATANTH,741,WSP,Velocidad del viento,2014-08-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-18,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-08-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-19,media,0.666667
67,MATANTH,741,WSP,Velocidad del viento,2014-08-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-19,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-08-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-20,media,0.309167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-20,maximo,1.2
67,MATANTH,741,WSP,Velocidad del viento,2014-08-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-21,media,0.621667
67,MATANTH,741,WSP,Velocidad del viento,2014-08-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-21,maximo,1.1
67,MATANTH,741,WSP,Velocidad del viento,2014-08-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-22,media,0.529167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-22,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-08-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-23,media,0.885
67,MATANTH,741,WSP,Velocidad del viento,2014-08-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-23,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-08-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-24,media,0.7475
67,MATANTH,741,WSP,Velocidad del viento,2014-08-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-24,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-08-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-25,media,0.7425
67,MATANTH,741,WSP,Velocidad del viento,2014-08-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-25,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-26,media,0.639167
67,MATANTH,741,WSP,Velocidad del viento,2014-08-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-26,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-08-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-27,media,0.466667
67,MATANTH,741,WSP,Velocidad del viento,2014-08-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-27,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-08-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-28,media,0.3075
67,MATANTH,741,WSP,Velocidad del viento,2014-08-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-28,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-08-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-29,media,0.5525
67,MATANTH,741,WSP,Velocidad del viento,2014-08-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-29,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-08-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-30,media,0.8125
67,MATANTH,741,WSP,Velocidad del viento,2014-08-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-30,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-08-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-08-31,media,0.638333
67,MATANTH,741,WSP,Velocidad del viento,2014-08-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-08-31,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-09-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-01,media,0.475833
67,MATANTH,741,WSP,Velocidad del viento,2014-09-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-01,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-09-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-02,media,0.505833
67,MATANTH,741,WSP,Velocidad del viento,2014-09-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-02,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-09-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-03,media,0.658333
67,MATANTH,741,WSP,Velocidad del viento,2014-09-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-03,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-09-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-04,media,0.599167
67,MATANTH,741,WSP,Velocidad del viento,2014-09-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-04,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-09-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-05,media,0.6475
67,MATANTH,741,WSP,Velocidad del viento,2014-09-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-05,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-09-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-06,media,0.488333
67,MATANTH,741,WSP,Velocidad del viento,2014-09-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-06,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-09-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-07,media,0.724167
67,MATANTH,741,WSP,Velocidad del viento,2014-09-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-07,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-09-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-08,media,0.591667
67,MATANTH,741,WSP,Velocidad del viento,2014-09-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-08,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-09-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-09,media,0.765
67,MATANTH,741,WSP,Velocidad del viento,2014-09-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-09,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-09-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-10,media,0.373333
67,MATANTH,741,WSP,Velocidad del viento,2014-09-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-10,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-09-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-11,media,0.435
67,MATANTH,741,WSP,Velocidad del viento,2014-09-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-11,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-09-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-12,media,0.644167
67,MATANTH,741,WSP,Velocidad del viento,2014-09-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-12,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-09-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-13,media,0.589167
67,MATANTH,741,WSP,Velocidad del viento,2014-09-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-13,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-09-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-14,media,0.510833
67,MATANTH,741,WSP,Velocidad del viento,2014-09-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-14,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-09-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-15,media,0.6825
67,MATANTH,741,WSP,Velocidad del viento,2014-09-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-15,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-09-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-16,media,0.443333
67,MATANTH,741,WSP,Velocidad del viento,2014-09-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-16,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-09-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-17,media,0.419167
67,MATANTH,741,WSP,Velocidad del viento,2014-09-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-17,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-09-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-18,media,0.5775
67,MATANTH,741,WSP,Velocidad del viento,2014-09-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-18,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-09-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-19,media,0.365833
67,MATANTH,741,WSP,Velocidad del viento,2014-09-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-19,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-09-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-20,media,0.668333
67,MATANTH,741,WSP,Velocidad del viento,2014-09-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-20,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-09-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-21,media,0.728333
67,MATANTH,741,WSP,Velocidad del viento,2014-09-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-21,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-09-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-22,media,0.725
67,MATANTH,741,WSP,Velocidad del viento,2014-09-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-22,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-09-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-23,media,0.661667
67,MATANTH,741,WSP,Velocidad del viento,2014-09-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-23,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-09-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-24,media,0.915
67,MATANTH,741,WSP,Velocidad del viento,2014-09-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-24,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-09-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-25,media,0.4825
67,MATANTH,741,WSP,Velocidad del viento,2014-09-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-25,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-09-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-26,media,0.366667
67,MATANTH,741,WSP,Velocidad del viento,2014-09-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-26,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-09-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-27,media,0.7
67,MATANTH,741,WSP,Velocidad del viento,2014-09-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-27,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-09-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-28,media,0.771667
67,MATANTH,741,WSP,Velocidad del viento,2014-09-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-28,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-09-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-29,media,0.806667
67,MATANTH,741,WSP,Velocidad del viento,2014-09-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-29,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-09-30,media,0.715
67,MATANTH,741,WSP,Velocidad del viento,2014-09-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-09-30,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-10-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-01,media,0.474167
67,MATANTH,741,WSP,Velocidad del viento,2014-10-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-01,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-10-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-02,media,0.601667
67,MATANTH,741,WSP,Velocidad del viento,2014-10-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-02,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-10-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-03,media,0.486667
67,MATANTH,741,WSP,Velocidad del viento,2014-10-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-03,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-10-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-04,media,0.685833
67,MATANTH,741,WSP,Velocidad del viento,2014-10-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-04,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-10-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-05,media,0.595
67,MATANTH,741,WSP,Velocidad del viento,2014-10-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-05,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-06,media,0.4875
67,MATANTH,741,WSP,Velocidad del viento,2014-10-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-06,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-07,media,0.505833
67,MATANTH,741,WSP,Velocidad del viento,2014-10-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-07,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-10-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-08,media,0.793333
67,MATANTH,741,WSP,Velocidad del viento,2014-10-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-08,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-10-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-09,media,0.6975
67,MATANTH,741,WSP,Velocidad del viento,2014-10-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-09,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-10-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-10,media,0.798333
67,MATANTH,741,WSP,Velocidad del viento,2014-10-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-10,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-10-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-11,media,0.5525
67,MATANTH,741,WSP,Velocidad del viento,2014-10-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-11,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-10-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-12,media,0.398333
67,MATANTH,741,WSP,Velocidad del viento,2014-10-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-12,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-10-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-13,media,0.3725
67,MATANTH,741,WSP,Velocidad del viento,2014-10-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-13,maximo,1.2
67,MATANTH,741,WSP,Velocidad del viento,2014-10-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-14,media,0.6875
67,MATANTH,741,WSP,Velocidad del viento,2014-10-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-14,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-10-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-15,media,0.4525
67,MATANTH,741,WSP,Velocidad del viento,2014-10-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-15,maximo,1.2
67,MATANTH,741,WSP,Velocidad del viento,2014-10-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-16,media,0.478333
67,MATANTH,741,WSP,Velocidad del viento,2014-10-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-16,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2014-10-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-17,media,0.726667
67,MATANTH,741,WSP,Velocidad del viento,2014-10-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-17,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-10-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-18,media,0.5125
67,MATANTH,741,WSP,Velocidad del viento,2014-10-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-18,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-10-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-19,media,0.774167
67,MATANTH,741,WSP,Velocidad del viento,2014-10-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-19,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2014-10-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-20,media,0.951667
67,MATANTH,741,WSP,Velocidad del viento,2014-10-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-20,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-10-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-21,media,1.25917
67,MATANTH,741,WSP,Velocidad del viento,2014-10-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-21,maximo,4.4
67,MATANTH,741,WSP,Velocidad del viento,2014-10-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-22,media,2.67167
67,MATANTH,741,WSP,Velocidad del viento,2014-10-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-22,maximo,5.3
67,MATANTH,741,WSP,Velocidad del viento,2014-10-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-23,media,0.89
67,MATANTH,741,WSP,Velocidad del viento,2014-10-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-23,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2014-10-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-24,media,0.751667
67,MATANTH,741,WSP,Velocidad del viento,2014-10-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-24,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-10-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-25,media,0.689167
67,MATANTH,741,WSP,Velocidad del viento,2014-10-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-25,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-10-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-26,media,0.659167
67,MATANTH,741,WSP,Velocidad del viento,2014-10-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-26,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-10-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-27,media,0.6025
67,MATANTH,741,WSP,Velocidad del viento,2014-10-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-27,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-10-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-28,media,0.403333
67,MATANTH,741,WSP,Velocidad del viento,2014-10-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-28,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-10-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-29,media,0.353333
67,MATANTH,741,WSP,Velocidad del viento,2014-10-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-29,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2014-10-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-30,media,0.6275
67,MATANTH,741,WSP,Velocidad del viento,2014-10-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-30,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2014-10-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-10-31,media,0.701667
67,MATANTH,741,WSP,Velocidad del viento,2014-10-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-10-31,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2014-11-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-11-01,media,0.525
67,MATANTH,741,WSP,Velocidad del viento,2014-11-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-11-01,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-11-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-11-02,media,0.859167
67,MATANTH,741,WSP,Velocidad del viento,2014-11-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-11-02,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2014-11-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-11-03,media,0.574167
67,MATANTH,741,WSP,Velocidad del viento,2014-11-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-11-03,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2014-11-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-11-04,media,0.514167
67,MATANTH,741,WSP,Velocidad del viento,2014-11-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-11-04,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2014-11-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-11-05,media,0.646667
67,MATANTH,741,WSP,Velocidad del viento,2014-11-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2014-11-05,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2014-11-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2014-11-06,media,0.7275
67,MATANTH,741,WSP,Velocidad del viento,2014-11-06,minimo,0.0
