﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-25,media,1.8180555
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-25,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-25,maximo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-26,media,2.0215278
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-26,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-26,maximo,5.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-27,media,2.0708334
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-27,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-27,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-28,media,1.5333333
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-28,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-28,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-29,media,1.6013889
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-29,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-29,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-30,media,1.6201389
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-30,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-30,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-31,media,1.8368056
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-31,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2023-12-31,maximo,4.2
94,TOPO_MA,297,TEMP,Temperatura,2023-01-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-01,media,8.790972
94,TOPO_MA,297,TEMP,Temperatura,2023-01-01,minimo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-01,maximo,11.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-02,media,8.311111
94,TOPO_MA,297,TEMP,Temperatura,2023-01-02,minimo,7.2
94,TOPO_MA,297,TEMP,Temperatura,2023-01-02,maximo,10.6
94,TOPO_MA,297,TEMP,Temperatura,2023-01-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-03,media,8.197222
94,TOPO_MA,297,TEMP,Temperatura,2023-01-03,minimo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-03,maximo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2023-01-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-04,media,8.153472
94,TOPO_MA,297,TEMP,Temperatura,2023-01-04,minimo,6.6
94,TOPO_MA,297,TEMP,Temperatura,2023-01-04,maximo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2023-01-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-05,media,7.342361
94,TOPO_MA,297,TEMP,Temperatura,2023-01-05,minimo,6.2
94,TOPO_MA,297,TEMP,Temperatura,2023-01-05,maximo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2023-01-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-06,media,7.4694443
94,TOPO_MA,297,TEMP,Temperatura,2023-01-06,minimo,6.5
94,TOPO_MA,297,TEMP,Temperatura,2023-01-06,maximo,8.7
94,TOPO_MA,297,TEMP,Temperatura,2023-01-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-07,media,8.019444
94,TOPO_MA,297,TEMP,Temperatura,2023-01-07,minimo,6.7
94,TOPO_MA,297,TEMP,Temperatura,2023-01-07,maximo,9.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-08,media,8.2590275
94,TOPO_MA,297,TEMP,Temperatura,2023-01-08,minimo,6.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-08,maximo,10.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-09,media,9.754167
94,TOPO_MA,297,TEMP,Temperatura,2023-01-09,minimo,8.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-09,maximo,11.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-10,media,8.697917
94,TOPO_MA,297,TEMP,Temperatura,2023-01-10,minimo,6.4
94,TOPO_MA,297,TEMP,Temperatura,2023-01-10,maximo,10.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-11,media,7.296528
94,TOPO_MA,297,TEMP,Temperatura,2023-01-11,minimo,5.4
94,TOPO_MA,297,TEMP,Temperatura,2023-01-11,maximo,10.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-12,media,7.4319444
94,TOPO_MA,297,TEMP,Temperatura,2023-01-12,minimo,4.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-12,maximo,12.5
94,TOPO_MA,297,TEMP,Temperatura,2023-01-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-13,media,11.285417
94,TOPO_MA,297,TEMP,Temperatura,2023-01-13,minimo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-13,maximo,13.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-14,media,8.496528
94,TOPO_MA,297,TEMP,Temperatura,2023-01-14,minimo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-14,maximo,10.4
94,TOPO_MA,297,TEMP,Temperatura,2023-01-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-15,media,8.307639
94,TOPO_MA,297,TEMP,Temperatura,2023-01-15,minimo,7.0
94,TOPO_MA,297,TEMP,Temperatura,2023-01-15,maximo,10.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-16,media,7.654861
94,TOPO_MA,297,TEMP,Temperatura,2023-01-16,minimo,5.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-16,maximo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2023-01-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-17,media,5.522917
94,TOPO_MA,297,TEMP,Temperatura,2023-01-17,minimo,3.2
94,TOPO_MA,297,TEMP,Temperatura,2023-01-17,maximo,8.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-18,media,6.04375
94,TOPO_MA,297,TEMP,Temperatura,2023-01-18,minimo,3.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-18,maximo,10.0
94,TOPO_MA,297,TEMP,Temperatura,2023-01-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-19,media,4.9180555
94,TOPO_MA,297,TEMP,Temperatura,2023-01-19,minimo,2.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-19,maximo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2023-01-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-20,media,6.7222223
94,TOPO_MA,297,TEMP,Temperatura,2023-01-20,minimo,2.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-20,maximo,10.0
94,TOPO_MA,297,TEMP,Temperatura,2023-01-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-21,media,8.509722
94,TOPO_MA,297,TEMP,Temperatura,2023-01-21,minimo,4.2
94,TOPO_MA,297,TEMP,Temperatura,2023-01-21,maximo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-22,media,7.154861
94,TOPO_MA,297,TEMP,Temperatura,2023-01-22,minimo,4.9
94,TOPO_MA,297,TEMP,Temperatura,2023-01-22,maximo,9.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-23,media,5.665972
94,TOPO_MA,297,TEMP,Temperatura,2023-01-23,minimo,3.0
94,TOPO_MA,297,TEMP,Temperatura,2023-01-23,maximo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2023-01-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-24,media,9.302778
94,TOPO_MA,297,TEMP,Temperatura,2023-01-24,minimo,7.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-24,maximo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-25,media,7.9194446
94,TOPO_MA,297,TEMP,Temperatura,2023-01-25,minimo,5.6
94,TOPO_MA,297,TEMP,Temperatura,2023-01-25,maximo,10.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-26,media,8.788889
94,TOPO_MA,297,TEMP,Temperatura,2023-01-26,minimo,4.5
94,TOPO_MA,297,TEMP,Temperatura,2023-01-26,maximo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2023-01-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-27,media,6.873611
94,TOPO_MA,297,TEMP,Temperatura,2023-01-27,minimo,2.4
94,TOPO_MA,297,TEMP,Temperatura,2023-01-27,maximo,10.4
94,TOPO_MA,297,TEMP,Temperatura,2023-01-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-28,media,4.5
94,TOPO_MA,297,TEMP,Temperatura,2023-01-28,minimo,1.8
94,TOPO_MA,297,TEMP,Temperatura,2023-01-28,maximo,9.1
94,TOPO_MA,297,TEMP,Temperatura,2023-01-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-29,media,2.9777777
94,TOPO_MA,297,TEMP,Temperatura,2023-01-29,minimo,1.7
94,TOPO_MA,297,TEMP,Temperatura,2023-01-29,maximo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2023-01-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-30,media,2.463889
94,TOPO_MA,297,TEMP,Temperatura,2023-01-30,minimo,1.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-30,maximo,4.0
94,TOPO_MA,297,TEMP,Temperatura,2023-01-31,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-01-31,media,2.6506944
94,TOPO_MA,297,TEMP,Temperatura,2023-01-31,minimo,1.3
94,TOPO_MA,297,TEMP,Temperatura,2023-01-31,maximo,4.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-01,media,2.6868055
94,TOPO_MA,297,TEMP,Temperatura,2023-02-01,minimo,1.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-01,maximo,4.5
94,TOPO_MA,297,TEMP,Temperatura,2023-02-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-02,media,4.759028
94,TOPO_MA,297,TEMP,Temperatura,2023-02-02,minimo,2.8
94,TOPO_MA,297,TEMP,Temperatura,2023-02-02,maximo,6.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-03,media,4.75625
94,TOPO_MA,297,TEMP,Temperatura,2023-02-03,minimo,3.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-03,maximo,7.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-04,media,3.2645833
94,TOPO_MA,297,TEMP,Temperatura,2023-02-04,minimo,1.5
94,TOPO_MA,297,TEMP,Temperatura,2023-02-04,maximo,6.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-05,media,2.2041667
94,TOPO_MA,297,TEMP,Temperatura,2023-02-05,minimo,0.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-05,maximo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-06,media,2.7833333
94,TOPO_MA,297,TEMP,Temperatura,2023-02-06,minimo,1.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-06,maximo,4.8
94,TOPO_MA,297,TEMP,Temperatura,2023-02-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-07,media,2.7145834
94,TOPO_MA,297,TEMP,Temperatura,2023-02-07,minimo,1.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-07,maximo,5.1
94,TOPO_MA,297,TEMP,Temperatura,2023-02-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-08,media,2.5215278
94,TOPO_MA,297,TEMP,Temperatura,2023-02-08,minimo,1.0
94,TOPO_MA,297,TEMP,Temperatura,2023-02-08,maximo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2023-02-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-09,media,2.9430556
94,TOPO_MA,297,TEMP,Temperatura,2023-02-09,minimo,2.1
94,TOPO_MA,297,TEMP,Temperatura,2023-02-09,maximo,4.0
94,TOPO_MA,297,TEMP,Temperatura,2023-02-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-10,media,2.9861112
94,TOPO_MA,297,TEMP,Temperatura,2023-02-10,minimo,1.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-10,maximo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2023-02-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-11,media,4.3125
94,TOPO_MA,297,TEMP,Temperatura,2023-02-11,minimo,2.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-11,maximo,7.8
94,TOPO_MA,297,TEMP,Temperatura,2023-02-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-12,media,5.4868054
94,TOPO_MA,297,TEMP,Temperatura,2023-02-12,minimo,3.1
94,TOPO_MA,297,TEMP,Temperatura,2023-02-12,maximo,8.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-13,media,7.163889
94,TOPO_MA,297,TEMP,Temperatura,2023-02-13,minimo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2023-02-13,maximo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-14,media,7.679167
94,TOPO_MA,297,TEMP,Temperatura,2023-02-14,minimo,5.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-14,maximo,10.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-15,media,4.1881943
94,TOPO_MA,297,TEMP,Temperatura,2023-02-15,minimo,0.3
94,TOPO_MA,297,TEMP,Temperatura,2023-02-15,maximo,7.8
94,TOPO_MA,297,TEMP,Temperatura,2023-02-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-16,media,2.5472221
94,TOPO_MA,297,TEMP,Temperatura,2023-02-16,minimo,0.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-16,maximo,5.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-17,media,4.8229165
94,TOPO_MA,297,TEMP,Temperatura,2023-02-17,minimo,3.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-17,maximo,6.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-18,media,5.672222
94,TOPO_MA,297,TEMP,Temperatura,2023-02-18,minimo,3.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-18,maximo,8.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-19,media,6.1680555
94,TOPO_MA,297,TEMP,Temperatura,2023-02-19,minimo,3.9
94,TOPO_MA,297,TEMP,Temperatura,2023-02-19,maximo,8.8
94,TOPO_MA,297,TEMP,Temperatura,2023-02-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-20,media,5.2534723
94,TOPO_MA,297,TEMP,Temperatura,2023-02-20,minimo,2.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-20,maximo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-21,media,5.4409723
94,TOPO_MA,297,TEMP,Temperatura,2023-02-21,minimo,4.1
94,TOPO_MA,297,TEMP,Temperatura,2023-02-21,maximo,7.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-22,media,4.538889
94,TOPO_MA,297,TEMP,Temperatura,2023-02-22,minimo,3.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-22,maximo,6.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-23,media,4.0520835
94,TOPO_MA,297,TEMP,Temperatura,2023-02-23,minimo,2.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-23,maximo,6.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-24,media,3.8194444
94,TOPO_MA,297,TEMP,Temperatura,2023-02-24,minimo,2.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-24,maximo,5.4
94,TOPO_MA,297,TEMP,Temperatura,2023-02-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-25,media,5.751389
94,TOPO_MA,297,TEMP,Temperatura,2023-02-25,minimo,3.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-25,maximo,8.2
94,TOPO_MA,297,TEMP,Temperatura,2023-02-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-26,media,8.90625
94,TOPO_MA,297,TEMP,Temperatura,2023-02-26,minimo,6.6
94,TOPO_MA,297,TEMP,Temperatura,2023-02-26,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2023-02-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-27,media,9.55
94,TOPO_MA,297,TEMP,Temperatura,2023-02-27,minimo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-27,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2023-02-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-02-28,media,11.457639
94,TOPO_MA,297,TEMP,Temperatura,2023-02-28,minimo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2023-02-28,maximo,13.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-01,media,12.047222
94,TOPO_MA,297,TEMP,Temperatura,2023-03-01,minimo,10.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-01,maximo,13.8
94,TOPO_MA,297,TEMP,Temperatura,2023-03-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-02,media,11.28125
94,TOPO_MA,297,TEMP,Temperatura,2023-03-02,minimo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2023-03-02,maximo,13.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-03,media,11.0090275
94,TOPO_MA,297,TEMP,Temperatura,2023-03-03,minimo,8.8
94,TOPO_MA,297,TEMP,Temperatura,2023-03-03,maximo,13.8
94,TOPO_MA,297,TEMP,Temperatura,2023-03-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-04,media,9.557639
94,TOPO_MA,297,TEMP,Temperatura,2023-03-04,minimo,8.0
94,TOPO_MA,297,TEMP,Temperatura,2023-03-04,maximo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2023-03-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-05,media,10.847917
94,TOPO_MA,297,TEMP,Temperatura,2023-03-05,minimo,8.4
94,TOPO_MA,297,TEMP,Temperatura,2023-03-05,maximo,14.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-06,media,12.872916
94,TOPO_MA,297,TEMP,Temperatura,2023-03-06,minimo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-06,maximo,14.5
94,TOPO_MA,297,TEMP,Temperatura,2023-03-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-07,media,15.207639
94,TOPO_MA,297,TEMP,Temperatura,2023-03-07,minimo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2023-03-07,maximo,17.5
94,TOPO_MA,297,TEMP,Temperatura,2023-03-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-08,media,14.665972
94,TOPO_MA,297,TEMP,Temperatura,2023-03-08,minimo,12.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-08,maximo,16.8
94,TOPO_MA,297,TEMP,Temperatura,2023-03-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-09,media,14.659028
94,TOPO_MA,297,TEMP,Temperatura,2023-03-09,minimo,13.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-09,maximo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-10,media,16.350695
94,TOPO_MA,297,TEMP,Temperatura,2023-03-10,minimo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2023-03-10,maximo,18.8
94,TOPO_MA,297,TEMP,Temperatura,2023-03-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-11,media,17.531944
94,TOPO_MA,297,TEMP,Temperatura,2023-03-11,minimo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2023-03-11,maximo,19.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-12,media,17.177778
94,TOPO_MA,297,TEMP,Temperatura,2023-03-12,minimo,15.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-12,maximo,19.7
94,TOPO_MA,297,TEMP,Temperatura,2023-03-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-13,media,16.307638
94,TOPO_MA,297,TEMP,Temperatura,2023-03-13,minimo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-13,maximo,17.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-14,media,16.291666
94,TOPO_MA,297,TEMP,Temperatura,2023-03-14,minimo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2023-03-14,maximo,18.3
94,TOPO_MA,297,TEMP,Temperatura,2023-03-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-15,media,17.804167
94,TOPO_MA,297,TEMP,Temperatura,2023-03-15,minimo,15.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-15,maximo,19.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-16,media,16.61111
94,TOPO_MA,297,TEMP,Temperatura,2023-03-16,minimo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2023-03-16,maximo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2023-03-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-17,media,14.3125
94,TOPO_MA,297,TEMP,Temperatura,2023-03-17,minimo,11.3
94,TOPO_MA,297,TEMP,Temperatura,2023-03-17,maximo,16.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-18,media,15.4597225
94,TOPO_MA,297,TEMP,Temperatura,2023-03-18,minimo,13.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-18,maximo,18.0
94,TOPO_MA,297,TEMP,Temperatura,2023-03-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-19,media,14.136806
94,TOPO_MA,297,TEMP,Temperatura,2023-03-19,minimo,12.0
94,TOPO_MA,297,TEMP,Temperatura,2023-03-19,maximo,16.7
94,TOPO_MA,297,TEMP,Temperatura,2023-03-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-20,media,13.068055
94,TOPO_MA,297,TEMP,Temperatura,2023-03-20,minimo,10.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-20,maximo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-21,media,12.302083
94,TOPO_MA,297,TEMP,Temperatura,2023-03-21,minimo,9.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-21,maximo,14.3
94,TOPO_MA,297,TEMP,Temperatura,2023-03-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-22,media,14.732639
94,TOPO_MA,297,TEMP,Temperatura,2023-03-22,minimo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2023-03-22,maximo,16.4
94,TOPO_MA,297,TEMP,Temperatura,2023-03-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-23,media,13.979861
94,TOPO_MA,297,TEMP,Temperatura,2023-03-23,minimo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2023-03-23,maximo,16.0
94,TOPO_MA,297,TEMP,Temperatura,2023-03-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-24,media,16.669445
94,TOPO_MA,297,TEMP,Temperatura,2023-03-24,minimo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-24,maximo,18.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-25,media,16.8625
94,TOPO_MA,297,TEMP,Temperatura,2023-03-25,minimo,15.5
94,TOPO_MA,297,TEMP,Temperatura,2023-03-25,maximo,18.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-26,media,17.244444
94,TOPO_MA,297,TEMP,Temperatura,2023-03-26,minimo,15.7
94,TOPO_MA,297,TEMP,Temperatura,2023-03-26,maximo,19.5
94,TOPO_MA,297,TEMP,Temperatura,2023-03-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-27,media,16.54375
94,TOPO_MA,297,TEMP,Temperatura,2023-03-27,minimo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2023-03-27,maximo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2023-03-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-28,media,15.8875
94,TOPO_MA,297,TEMP,Temperatura,2023-03-28,minimo,14.7
94,TOPO_MA,297,TEMP,Temperatura,2023-03-28,maximo,17.6
94,TOPO_MA,297,TEMP,Temperatura,2023-03-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2023-03-29,media,18.29861
94,TOPO_MA,297,TEMP,Temperatura,2023-03-29,minimo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2023-03-29,maximo,20.5
