﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,102,TEMP,Temperatura,2017-04-24,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2017-04-24,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2017-04-25,total,
101,IGUESTE,102,TEMP,Temperatura,2017-04-25,media,19.7139
101,IGUESTE,102,TEMP,Temperatura,2017-04-25,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2017-04-25,maximo,22.6
101,IGUESTE,102,TEMP,Temperatura,2017-04-26,total,
101,IGUESTE,102,TEMP,Temperatura,2017-04-26,media,19.9347
101,IGUESTE,102,TEMP,Temperatura,2017-04-26,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2017-04-26,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2017-04-27,total,
101,IGUESTE,102,TEMP,Temperatura,2017-04-27,media,21.1326
101,IGUESTE,102,TEMP,Temperatura,2017-04-27,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2017-04-27,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2017-04-28,total,
101,IGUESTE,102,TEMP,Temperatura,2017-04-28,media,20.1938
101,IGUESTE,102,TEMP,Temperatura,2017-04-28,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2017-04-28,maximo,22.6
101,IGUESTE,102,TEMP,Temperatura,2017-04-29,total,
101,IGUESTE,102,TEMP,Temperatura,2017-04-29,media,21.4486
101,IGUESTE,102,TEMP,Temperatura,2017-04-29,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2017-04-29,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2017-04-30,total,
101,IGUESTE,102,TEMP,Temperatura,2017-04-30,media,20.15
101,IGUESTE,102,TEMP,Temperatura,2017-04-30,minimo,17.7
101,IGUESTE,102,TEMP,Temperatura,2017-04-30,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-01,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-01,media,20.2278
101,IGUESTE,102,TEMP,Temperatura,2017-05-01,minimo,17.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-01,maximo,24.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-02,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-02,media,21.3271
101,IGUESTE,102,TEMP,Temperatura,2017-05-02,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2017-05-02,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2017-05-03,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-03,media,19.2917
101,IGUESTE,102,TEMP,Temperatura,2017-05-03,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-03,maximo,22.5
101,IGUESTE,102,TEMP,Temperatura,2017-05-04,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-04,media,19.7069
101,IGUESTE,102,TEMP,Temperatura,2017-05-04,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-04,maximo,24.2
101,IGUESTE,102,TEMP,Temperatura,2017-05-05,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-05,media,20.5451
101,IGUESTE,102,TEMP,Temperatura,2017-05-05,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2017-05-05,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2017-05-06,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-06,media,19.5757
101,IGUESTE,102,TEMP,Temperatura,2017-05-06,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-06,maximo,23.1
101,IGUESTE,102,TEMP,Temperatura,2017-05-07,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-07,media,19.7236
101,IGUESTE,102,TEMP,Temperatura,2017-05-07,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2017-05-07,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-08,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-08,media,20.3257
101,IGUESTE,102,TEMP,Temperatura,2017-05-08,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2017-05-08,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-09,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-09,media,20.6472
101,IGUESTE,102,TEMP,Temperatura,2017-05-09,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2017-05-09,maximo,23.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-10,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-10,media,21.4764
101,IGUESTE,102,TEMP,Temperatura,2017-05-10,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-10,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-11,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-11,media,21.7799
101,IGUESTE,102,TEMP,Temperatura,2017-05-11,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2017-05-11,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-12,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-12,media,20.4368
101,IGUESTE,102,TEMP,Temperatura,2017-05-12,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2017-05-12,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-13,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-13,media,21.5556
101,IGUESTE,102,TEMP,Temperatura,2017-05-13,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2017-05-13,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2017-05-14,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-14,media,21.8007
101,IGUESTE,102,TEMP,Temperatura,2017-05-14,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-14,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2017-05-15,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-15,media,23.6583
101,IGUESTE,102,TEMP,Temperatura,2017-05-15,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2017-05-15,maximo,30.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-16,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-16,media,24.3507
101,IGUESTE,102,TEMP,Temperatura,2017-05-16,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-16,maximo,32.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-17,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-17,media,23.5493
101,IGUESTE,102,TEMP,Temperatura,2017-05-17,minimo,20.9
101,IGUESTE,102,TEMP,Temperatura,2017-05-17,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-18,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-18,media,22.0118
101,IGUESTE,102,TEMP,Temperatura,2017-05-18,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2017-05-18,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2017-05-19,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-19,media,21.0889
101,IGUESTE,102,TEMP,Temperatura,2017-05-19,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-19,maximo,24.2
101,IGUESTE,102,TEMP,Temperatura,2017-05-20,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-20,media,21.3908
101,IGUESTE,102,TEMP,Temperatura,2017-05-20,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-20,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-21,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-21,media,21.6243
101,IGUESTE,102,TEMP,Temperatura,2017-05-21,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-21,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-22,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-22,media,21.0833
101,IGUESTE,102,TEMP,Temperatura,2017-05-22,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2017-05-22,maximo,24.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-23,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-23,media,21.6431
101,IGUESTE,102,TEMP,Temperatura,2017-05-23,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2017-05-23,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-24,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-24,media,21.425
101,IGUESTE,102,TEMP,Temperatura,2017-05-24,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-24,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2017-05-25,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-25,media,21.8139
101,IGUESTE,102,TEMP,Temperatura,2017-05-25,minimo,19.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-25,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2017-05-26,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-26,media,22.0083
101,IGUESTE,102,TEMP,Temperatura,2017-05-26,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2017-05-26,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2017-05-27,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-27,media,21.416
101,IGUESTE,102,TEMP,Temperatura,2017-05-27,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2017-05-27,maximo,26.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-28,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-28,media,21.7313
101,IGUESTE,102,TEMP,Temperatura,2017-05-28,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2017-05-28,maximo,26.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-29,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-29,media,22.4403
101,IGUESTE,102,TEMP,Temperatura,2017-05-29,minimo,20.2
101,IGUESTE,102,TEMP,Temperatura,2017-05-29,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2017-05-30,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-30,media,21.3972
101,IGUESTE,102,TEMP,Temperatura,2017-05-30,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2017-05-30,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2017-05-31,total,
101,IGUESTE,102,TEMP,Temperatura,2017-05-31,media,21.1965
101,IGUESTE,102,TEMP,Temperatura,2017-05-31,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2017-05-31,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-01,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-01,media,21.7014
101,IGUESTE,102,TEMP,Temperatura,2017-06-01,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2017-06-01,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-02,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-02,media,21.7812
101,IGUESTE,102,TEMP,Temperatura,2017-06-02,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2017-06-02,maximo,25.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-03,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-03,media,22.1424
101,IGUESTE,102,TEMP,Temperatura,2017-06-03,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-03,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-04,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-04,media,21.2076
101,IGUESTE,102,TEMP,Temperatura,2017-06-04,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-04,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-05,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-05,media,21.3896
101,IGUESTE,102,TEMP,Temperatura,2017-06-05,minimo,19.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-05,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2017-06-06,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-06,media,21.8736
101,IGUESTE,102,TEMP,Temperatura,2017-06-06,minimo,19.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-06,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-07,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-07,media,22.0229
101,IGUESTE,102,TEMP,Temperatura,2017-06-07,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-07,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2017-06-08,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-08,media,22.3236
101,IGUESTE,102,TEMP,Temperatura,2017-06-08,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-08,maximo,28.1
101,IGUESTE,102,TEMP,Temperatura,2017-06-09,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-09,media,24.2583
101,IGUESTE,102,TEMP,Temperatura,2017-06-09,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-09,maximo,31.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-10,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-10,media,23.1965
101,IGUESTE,102,TEMP,Temperatura,2017-06-10,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2017-06-10,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-11,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-11,media,22.6
101,IGUESTE,102,TEMP,Temperatura,2017-06-11,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-11,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2017-06-12,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-12,media,22.7854
101,IGUESTE,102,TEMP,Temperatura,2017-06-12,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2017-06-12,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-13,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-13,media,22.6368
101,IGUESTE,102,TEMP,Temperatura,2017-06-13,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2017-06-13,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2017-06-14,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-14,media,22.2389
101,IGUESTE,102,TEMP,Temperatura,2017-06-14,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-14,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-15,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-15,media,20.7386
101,IGUESTE,102,TEMP,Temperatura,2017-06-15,minimo,19.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-15,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-16,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-16,media,
101,IGUESTE,102,TEMP,Temperatura,2017-06-16,minimo,
101,IGUESTE,102,TEMP,Temperatura,2017-06-16,maximo,
101,IGUESTE,102,TEMP,Temperatura,2017-06-17,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-17,media,
101,IGUESTE,102,TEMP,Temperatura,2017-06-17,minimo,
101,IGUESTE,102,TEMP,Temperatura,2017-06-17,maximo,
101,IGUESTE,102,TEMP,Temperatura,2017-06-18,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-18,media,
101,IGUESTE,102,TEMP,Temperatura,2017-06-18,minimo,
101,IGUESTE,102,TEMP,Temperatura,2017-06-18,maximo,
101,IGUESTE,102,TEMP,Temperatura,2017-06-19,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-19,media,23.5782
101,IGUESTE,102,TEMP,Temperatura,2017-06-19,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2017-06-19,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-20,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-20,media,24.0958
101,IGUESTE,102,TEMP,Temperatura,2017-06-20,minimo,21.3
101,IGUESTE,102,TEMP,Temperatura,2017-06-20,maximo,29.6
101,IGUESTE,102,TEMP,Temperatura,2017-06-21,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-21,media,22.9708
101,IGUESTE,102,TEMP,Temperatura,2017-06-21,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2017-06-21,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-22,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-22,media,23.3458
101,IGUESTE,102,TEMP,Temperatura,2017-06-22,minimo,20.9
101,IGUESTE,102,TEMP,Temperatura,2017-06-22,maximo,28.9
101,IGUESTE,102,TEMP,Temperatura,2017-06-23,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-23,media,29.4271
101,IGUESTE,102,TEMP,Temperatura,2017-06-23,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2017-06-23,maximo,37.1
101,IGUESTE,102,TEMP,Temperatura,2017-06-24,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-24,media,29.8736
101,IGUESTE,102,TEMP,Temperatura,2017-06-24,minimo,24.6
101,IGUESTE,102,TEMP,Temperatura,2017-06-24,maximo,35.3
101,IGUESTE,102,TEMP,Temperatura,2017-06-25,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-25,media,27.6083
101,IGUESTE,102,TEMP,Temperatura,2017-06-25,minimo,23.6
101,IGUESTE,102,TEMP,Temperatura,2017-06-25,maximo,33.7
101,IGUESTE,102,TEMP,Temperatura,2017-06-26,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-26,media,27.5007
101,IGUESTE,102,TEMP,Temperatura,2017-06-26,minimo,23.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-26,maximo,32.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-27,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-27,media,26.2868
101,IGUESTE,102,TEMP,Temperatura,2017-06-27,minimo,22.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-27,maximo,32.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-28,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-28,media,24.1319
101,IGUESTE,102,TEMP,Temperatura,2017-06-28,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2017-06-28,maximo,29.2
101,IGUESTE,102,TEMP,Temperatura,2017-06-29,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-29,media,22.8868
101,IGUESTE,102,TEMP,Temperatura,2017-06-29,minimo,21.0
101,IGUESTE,102,TEMP,Temperatura,2017-06-29,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2017-06-30,total,
101,IGUESTE,102,TEMP,Temperatura,2017-06-30,media,22.3646
101,IGUESTE,102,TEMP,Temperatura,2017-06-30,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2017-06-30,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2017-07-01,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-01,media,22.0021
101,IGUESTE,102,TEMP,Temperatura,2017-07-01,minimo,20.4
101,IGUESTE,102,TEMP,Temperatura,2017-07-01,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-02,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-02,media,22.8097
101,IGUESTE,102,TEMP,Temperatura,2017-07-02,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-02,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-03,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-03,media,23.1875
101,IGUESTE,102,TEMP,Temperatura,2017-07-03,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2017-07-03,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-04,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-04,media,23.6493
101,IGUESTE,102,TEMP,Temperatura,2017-07-04,minimo,20.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-04,maximo,27.3
101,IGUESTE,102,TEMP,Temperatura,2017-07-05,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-05,media,22.2222
101,IGUESTE,102,TEMP,Temperatura,2017-07-05,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2017-07-05,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-06,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-06,media,22.4201
101,IGUESTE,102,TEMP,Temperatura,2017-07-06,minimo,21.0
101,IGUESTE,102,TEMP,Temperatura,2017-07-06,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2017-07-07,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-07,media,22.7625
101,IGUESTE,102,TEMP,Temperatura,2017-07-07,minimo,20.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-07,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2017-07-08,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-08,media,22.9736
101,IGUESTE,102,TEMP,Temperatura,2017-07-08,minimo,20.7
101,IGUESTE,102,TEMP,Temperatura,2017-07-08,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2017-07-09,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-09,media,22.4646
101,IGUESTE,102,TEMP,Temperatura,2017-07-09,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2017-07-09,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2017-07-10,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-10,media,21.7889
101,IGUESTE,102,TEMP,Temperatura,2017-07-10,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-10,maximo,25.0
101,IGUESTE,102,TEMP,Temperatura,2017-07-11,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-11,media,22.7167
101,IGUESTE,102,TEMP,Temperatura,2017-07-11,minimo,20.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-11,maximo,26.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-12,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-12,media,23.6479
101,IGUESTE,102,TEMP,Temperatura,2017-07-12,minimo,20.7
101,IGUESTE,102,TEMP,Temperatura,2017-07-12,maximo,28.2
101,IGUESTE,102,TEMP,Temperatura,2017-07-13,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-13,media,23.9521
101,IGUESTE,102,TEMP,Temperatura,2017-07-13,minimo,20.6
101,IGUESTE,102,TEMP,Temperatura,2017-07-13,maximo,30.4
101,IGUESTE,102,TEMP,Temperatura,2017-07-14,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-14,media,25.3104
101,IGUESTE,102,TEMP,Temperatura,2017-07-14,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2017-07-14,maximo,31.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-15,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-15,media,25.1701
101,IGUESTE,102,TEMP,Temperatura,2017-07-15,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2017-07-15,maximo,28.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-16,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-16,media,24.1347
101,IGUESTE,102,TEMP,Temperatura,2017-07-16,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2017-07-16,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-17,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-17,media,25.1993
101,IGUESTE,102,TEMP,Temperatura,2017-07-17,minimo,21.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-17,maximo,32.7
101,IGUESTE,102,TEMP,Temperatura,2017-07-18,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-18,media,25.4375
101,IGUESTE,102,TEMP,Temperatura,2017-07-18,minimo,20.2
101,IGUESTE,102,TEMP,Temperatura,2017-07-18,maximo,33.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-19,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-19,media,24.8146
101,IGUESTE,102,TEMP,Temperatura,2017-07-19,minimo,19.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-19,maximo,32.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-20,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-20,media,22.8264
101,IGUESTE,102,TEMP,Temperatura,2017-07-20,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2017-07-20,maximo,25.8
101,IGUESTE,102,TEMP,Temperatura,2017-07-21,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-21,media,22.6465
101,IGUESTE,102,TEMP,Temperatura,2017-07-21,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-21,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-22,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-22,media,22.5951
101,IGUESTE,102,TEMP,Temperatura,2017-07-22,minimo,20.6
101,IGUESTE,102,TEMP,Temperatura,2017-07-22,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2017-07-23,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-23,media,23.0104
101,IGUESTE,102,TEMP,Temperatura,2017-07-23,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-23,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2017-07-24,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-24,media,23.9076
101,IGUESTE,102,TEMP,Temperatura,2017-07-24,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-24,maximo,28.3
101,IGUESTE,102,TEMP,Temperatura,2017-07-25,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-25,media,26.4424
101,IGUESTE,102,TEMP,Temperatura,2017-07-25,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2017-07-25,maximo,31.6
101,IGUESTE,102,TEMP,Temperatura,2017-07-26,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-26,media,25.9671
101,IGUESTE,102,TEMP,Temperatura,2017-07-26,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2017-07-26,maximo,31.0
101,IGUESTE,102,TEMP,Temperatura,2017-07-27,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-27,media,26.9139
101,IGUESTE,102,TEMP,Temperatura,2017-07-27,minimo,20.2
101,IGUESTE,102,TEMP,Temperatura,2017-07-27,maximo,38.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-28,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-28,media,30.9689
101,IGUESTE,102,TEMP,Temperatura,2017-07-28,minimo,23.9
101,IGUESTE,102,TEMP,Temperatura,2017-07-28,maximo,40.5
101,IGUESTE,102,TEMP,Temperatura,2017-07-29,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-29,media,
101,IGUESTE,102,TEMP,Temperatura,2017-07-29,minimo,
101,IGUESTE,102,TEMP,Temperatura,2017-07-29,maximo,
101,IGUESTE,102,TEMP,Temperatura,2017-07-30,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-30,media,
101,IGUESTE,102,TEMP,Temperatura,2017-07-30,minimo,
101,IGUESTE,102,TEMP,Temperatura,2017-07-30,maximo,
101,IGUESTE,102,TEMP,Temperatura,2017-07-31,total,
101,IGUESTE,102,TEMP,Temperatura,2017-07-31,media,
101,IGUESTE,102,TEMP,Temperatura,2017-07-31,minimo,
101,IGUESTE,102,TEMP,Temperatura,2017-07-31,maximo,
