﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-04,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-05,media,2.92917
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-05,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-05,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-06,media,2.93667
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-06,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-06,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-07,media,1.87667
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-07,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-07,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-08,media,0.880833
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-08,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-08,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-09,media,0.83
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-09,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-09,maximo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-10,media,0.851667
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-10,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-10,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-11,media,1.23417
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-11,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-11,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-12,media,1.5025
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-12,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-12,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-13,media,0.9725
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-13,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-13,maximo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-14,media,1.10917
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-14,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-14,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-15,media,0.9175
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-15,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-15,maximo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-16,media,0.998333
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-16,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-16,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-17,media,0.946667
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-17,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-17,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-18,media,0.658333
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-18,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-18,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-19,media,2.77
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-19,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-19,maximo,5.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-20,media,2.11333
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-20,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-20,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-21,media,1.40417
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-21,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-21,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-22,media,1.685
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-22,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-22,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-23,media,1.91917
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-23,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-23,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-24,media,1.14917
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-24,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-24,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-25,media,0.751667
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-25,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-25,maximo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-26,media,0.96
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-26,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-26,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-27,media,1.08
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-27,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-27,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-28,media,1.05167
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-28,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-28,maximo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-29,media,1.12
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-29,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-29,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-30,media,0.896667
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-30,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-30,maximo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-31,media,1.60083
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-31,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-10-31,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-01,media,2.48167
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-01,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-01,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-02,media,3.365
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-02,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-02,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-03,media,2.93667
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-03,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-03,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-04,media,1.70583
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-04,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-04,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-05,media,2.4275
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-05,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-05,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-06,media,1.7525
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-06,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-06,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-07,media,2.07667
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-07,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-07,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-08,media,2.73583
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-08,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-08,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-09,media,3.185
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-09,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-09,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-10,media,2.06833
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-10,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-10,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-11,media,0.996667
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-11,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-11,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-12,media,0.93
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-12,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-12,maximo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-13,media,0.945
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-13,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-13,maximo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-14,media,1.1175
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-14,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-14,maximo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-15,media,1.3525
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-15,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-15,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-16,media,1.1225
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-16,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-16,maximo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-17,media,0.823333
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-17,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-17,maximo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-18,media,1.32833
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-18,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-18,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-19,media,1.5925
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-19,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-19,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-20,media,1.9425
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-20,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-20,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-21,media,1.42917
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-21,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-21,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-22,media,1.69833
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-22,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-22,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-23,media,2.81917
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-23,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-23,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-24,media,2.6375
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-24,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-24,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-25,media,2.3075
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-25,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-25,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-26,media,1.30417
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-26,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-26,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-27,media,1.16795
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-27,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-27,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-28,media,3.37288
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-28,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-28,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-29,media,2.78333
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-29,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-29,maximo,5.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-30,media,1.40167
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-30,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-11-30,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-01,media,1.45917
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-01,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-01,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-02,media,1.95583
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-02,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-02,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-03,media,2.22366
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-03,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-03,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-04,media,2.38814
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-04,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-04,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-05,media,2.47
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-05,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-05,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-06,media,1.83083
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-06,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-06,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-07,media,2.48417
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-07,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-07,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-08,media,1.86917
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-08,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-08,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-09,media,1.43083
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-09,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-09,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-10,media,3.26
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-10,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-10,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-11,media,1.2075
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-11,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-11,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-12,media,0.91
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-12,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-12,maximo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-13,media,1.83
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-13,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-13,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-14,media,2.23667
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-14,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-14,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-15,media,3.00333
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-15,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-15,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-16,media,3.29083
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-16,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-16,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-17,media,3.535
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-17,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-17,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-18,media,2.18833
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-18,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-18,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-19,media,1.13833
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-19,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-19,maximo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-20,media,1.86333
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-20,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-20,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-21,media,1.48417
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-21,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-21,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-22,media,1.09917
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-22,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-22,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-23,media,0.891667
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-23,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-23,maximo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-24,media,1.07609
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-24,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-24,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-25,media,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-25,minimo,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-25,maximo,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-26,media,1.8662
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-26,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-26,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-27,media,1.02
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-27,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-27,maximo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-28,media,1.08583
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-28,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-28,maximo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-29,media,1.515
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-29,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-29,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-30,media,1.36583
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-30,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-30,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-31,media,1.7775
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-31,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2014-12-31,maximo,3.5
102,BVISTA02,538,TEMP,Temperatura,2014-01-01,total,
102,BVISTA02,538,TEMP,Temperatura,2014-01-01,media,
102,BVISTA02,538,TEMP,Temperatura,2014-01-01,minimo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-01,maximo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-02,total,
102,BVISTA02,538,TEMP,Temperatura,2014-01-02,media,
102,BVISTA02,538,TEMP,Temperatura,2014-01-02,minimo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-02,maximo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-03,total,
102,BVISTA02,538,TEMP,Temperatura,2014-01-03,media,
102,BVISTA02,538,TEMP,Temperatura,2014-01-03,minimo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-03,maximo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-04,total,
102,BVISTA02,538,TEMP,Temperatura,2014-01-04,media,
102,BVISTA02,538,TEMP,Temperatura,2014-01-04,minimo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-04,maximo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-05,total,
102,BVISTA02,538,TEMP,Temperatura,2014-01-05,media,
102,BVISTA02,538,TEMP,Temperatura,2014-01-05,minimo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-05,maximo,
102,BVISTA02,538,TEMP,Temperatura,2014-01-06,total,
102,BVISTA02,538,TEMP,Temperatura,2014-01-06,media,
