﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-26,minimo,3.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-26,maximo,10.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-27,media,6.7941666
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-27,minimo,3.33
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-27,maximo,10.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-28,media,8.525972
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-28,minimo,2.59
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-28,maximo,13.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-29,media,9.614792
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-29,minimo,4.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-29,maximo,14.18
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-30,media,9.586181
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-30,minimo,3.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-30,maximo,15.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-31,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-31,media,10.23757
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-31,minimo,3.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-03-31,maximo,14.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-01,media,9.661528
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-01,minimo,5.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-01,maximo,13.23
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-02,media,9.387362
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-02,minimo,3.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-02,maximo,14.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-03,media,12.049306
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-03,minimo,6.29
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-03,maximo,17.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-04,media,14.910973
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-04,minimo,7.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-04,maximo,21.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-05,media,19.383402
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-05,minimo,11.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-05,maximo,25.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-06,media,13.939584
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-06,minimo,8.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-06,maximo,18.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-07,media,8.956805
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-07,minimo,3.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-07,maximo,14.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-08,media,12.029583
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-08,minimo,7.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-08,maximo,17.9
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-09,media,13.644584
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-09,minimo,5.9
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-09,maximo,20.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-10,media,21.596598
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-10,minimo,10.49
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-10,maximo,27.62
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-11,media,25.729376
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-11,minimo,23.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-11,maximo,29.27
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-12,media,23.49854
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-12,minimo,17.7
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-12,maximo,29.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-13,media,21.16986
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-13,minimo,14.9
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-13,maximo,28.04
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-14,media,19.321945
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-14,minimo,12.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-14,maximo,25.62
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-15,media,21.775625
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-15,minimo,14.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-15,maximo,28.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-16,media,22.816597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-16,minimo,17.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-16,maximo,26.02
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-17,media,21.733126
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-17,minimo,15.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-17,maximo,27.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-18,media,19.317015
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-18,minimo,9.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-18,maximo,23.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-19,media,11.933194
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-19,minimo,7.71
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-19,maximo,15.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-20,media,11.683125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-20,minimo,8.12
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-20,maximo,13.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-21,media,10.28632
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-21,minimo,6.08
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-21,maximo,13.15
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-22,media,10.09125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-22,minimo,4.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-22,maximo,15.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-23,media,11.983819
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-23,minimo,4.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-23,maximo,17.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-24,media,14.2647915
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-24,minimo,8.47
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-24,maximo,19.53
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-25,media,13.645764
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-25,minimo,8.59
201,Imetos_Trevejos,1298,TEMP,Temperatura,2024-04-25,maximo,19.35
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-01,media,57.102222
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-01,minimo,31.25
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-01,maximo,91.92
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-02,media,80.02611
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-02,minimo,54.52
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-02,maximo,93.69
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-03,media,78.119514
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-03,minimo,61.56
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-03,maximo,93.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-04,media,72.61313
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-04,minimo,45.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-04,maximo,99.34
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-05,media,82.04403
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-05,minimo,54.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-05,maximo,96.83
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-06,media,94.577774
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-06,minimo,74.79
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-06,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-07,media,72.69319
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-07,minimo,46.79
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-07,maximo,97.14
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-08,media,59.785904
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-08,minimo,43.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-08,maximo,76.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-09,media,50.4775
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-09,minimo,29.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-09,maximo,63.4
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-10,media,50.43965
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-10,minimo,25.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-10,maximo,73.66
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-11,media,22.87646
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-11,minimo,18.13
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-11,maximo,30.82
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-12,media,15.068334
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-12,minimo,9.08
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-12,maximo,30.16
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-13,media,19.05889
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-13,minimo,14.88
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-13,maximo,25.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-14,media,11.159722
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-14,minimo,7.02
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-14,maximo,27.86
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-15,media,18.513195
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-15,minimo,10.25
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-15,maximo,42.09
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-16,media,39.05604
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-16,minimo,14.21
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-16,maximo,78.84
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-17,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-17,media,73.590904
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-17,minimo,38.95
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-17,maximo,98.54
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-18,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-18,media,73.52861
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-18,minimo,50.14
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-18,maximo,97.76
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-19,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-19,media,95.68916
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-19,minimo,83.81
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-19,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-20,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-20,media,88.86806
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-20,minimo,67.38
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-20,maximo,98.88
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-21,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-21,media,58.676735
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-21,minimo,19.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-21,maximo,91.76
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-22,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-22,media,28.044098
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-22,minimo,5.81
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-22,maximo,64.36
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-23,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-23,media,27.480417
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-23,minimo,2.46
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-23,maximo,60.6
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-24,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-24,media,6.2229166
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-24,minimo,3.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-24,maximo,12.42
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-25,media,16.305277
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-25,minimo,3.95
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-25,maximo,46.3
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-26,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-26,media,21.941597
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-26,minimo,10.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-26,maximo,30.59
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-27,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-27,media,24.406805
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-27,minimo,21.31
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-27,maximo,33.7
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-28,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-28,media,23.941736
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-28,minimo,11.47
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-28,maximo,32.94
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-29,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-29,media,29.331667
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-29,minimo,20.05
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-29,maximo,38.8
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-30,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-30,media,29.43736
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-30,minimo,18.27
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-30,maximo,43.65
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-31,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-31,media,20.77257
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-31,minimo,13.85
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-01-31,maximo,36.97
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-01,media,28.55236
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-01,minimo,16.06
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-01,maximo,44.38
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-02,media,38.015068
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-02,minimo,19.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-02,maximo,70.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-03,media,22.014444
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-03,minimo,13.54
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-03,maximo,27.33
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-04,media,17.286736
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-04,minimo,6.38
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-04,maximo,27.67
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-05,media,29.993055
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-05,minimo,14.26
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-05,maximo,50.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-06,media,25.874584
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-06,minimo,8.34
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-06,maximo,48.46
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-07,media,18.286041
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-07,minimo,8.31
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-07,maximo,24.73
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-08,media,13.80125
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-08,minimo,6.1
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-08,maximo,21.09
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-09,media,59.378887
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-09,minimo,7.1
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-09,maximo,96.62
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-10,media,77.999306
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-10,minimo,46.39
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-10,maximo,100.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-11,media,53.975834
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-11,minimo,30.27
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-11,maximo,80.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-12,media,34.581665
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-12,minimo,8.44
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-12,maximo,67.48
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-13,media,21.383402
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-13,minimo,8.62
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-13,maximo,33.16
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-14,media,48.854443
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-14,minimo,18.78
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-14,maximo,98.32
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-15,media,72.279236
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-15,minimo,44.97
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-15,maximo,96.29
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-16,media,36.12118
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-16,minimo,4.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-16,maximo,66.67
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-17,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-17,media,19.099722
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-17,minimo,3.45
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-17,maximo,46.26
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-18,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-18,media,23.420279
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-18,minimo,4.18
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-18,maximo,37.97
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-19,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-19,media,33.829376
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-19,minimo,20.46
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-19,maximo,60.06
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-20,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-20,media,47.52028
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-20,minimo,25.47
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-20,maximo,70.26
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-21,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-21,media,32.509167
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-21,minimo,12.95
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-21,maximo,58.94
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-22,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-22,media,37.16764
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-22,minimo,17.37
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-22,maximo,79.87
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-23,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-23,media,60.92278
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-23,minimo,14.42
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2024-02-23,maximo,100.0
