﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-01,minimo,14.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-01,maximo,21.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-02,media,16.7142
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-02,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-02,maximo,20.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-03,media,15.8233
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-03,minimo,11.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-03,maximo,20.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-04,media,16.2583
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-04,minimo,12.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-04,maximo,21.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-05,media,17.2675
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-05,minimo,12.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-05,maximo,22.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-06,media,17.11
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-06,minimo,11.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-06,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-07,media,16.9867
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-07,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-07,maximo,21.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-08,media,16.8358
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-08,minimo,12.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-08,maximo,21.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-09,media,17.7258
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-09,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-09,maximo,22.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-10,media,17.7958
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-10,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-10,maximo,22.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-11,media,17.27
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-11,minimo,13.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-11,maximo,21.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-12,media,18.1867
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-12,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-12,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-13,media,20.295
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-13,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-13,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-14,media,18.0342
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-14,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-14,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-15,media,17.8642
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-15,minimo,13.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-15,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-16,media,17.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-16,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-16,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-17,media,17.9025
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-17,minimo,13.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-17,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-18,media,17.98
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-18,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-18,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-19,media,18.8483
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-19,minimo,15.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-19,maximo,23.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-20,media,18.6667
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-20,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-20,maximo,21.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-21,media,18.7708
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-21,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-21,maximo,22.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-22,media,17.5892
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-22,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-22,maximo,21.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-23,media,17.615
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-23,minimo,13.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-23,maximo,22.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-24,media,19.1425
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-24,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-24,maximo,23.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-25,media,18.6292
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-25,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-25,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-26,media,17.865
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-26,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-26,maximo,23.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-27,media,19.2925
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-27,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-27,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-28,media,18.6508
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-28,minimo,14.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-28,maximo,23.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-29,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-29,media,19.0567
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-29,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-29,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-30,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-30,media,19.7283
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-30,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-04-30,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-01,media,18.6808
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-01,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-01,maximo,23.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-02,media,18.365
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-02,minimo,13.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-02,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-03,media,19.0067
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-03,minimo,13.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-03,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-04,media,18.1192
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-04,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-04,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-05,media,18.5383
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-05,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-05,maximo,23.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-06,media,18.6125
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-06,minimo,13.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-06,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-07,media,18.7175
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-07,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-07,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-08,media,19.7583
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-08,minimo,16.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-08,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-09,media,20.7992
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-09,minimo,15.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-09,maximo,25.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-10,media,20.3958
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-10,minimo,15.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-10,maximo,25.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-11,media,20.3408
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-11,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-11,maximo,26.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-12,media,19.335
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-12,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-12,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-13,media,19.2775
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-13,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-13,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-14,media,19.1758
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-14,minimo,15.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-14,maximo,24.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-15,media,19.5108
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-15,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-15,maximo,24.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-16,media,19.3058
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-16,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-16,maximo,23.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-17,media,19.01
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-17,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-17,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-18,media,19.1533
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-18,minimo,14.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-18,maximo,25.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-19,media,18.375
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-19,minimo,14.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-19,maximo,21.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-20,media,18.3725
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-20,minimo,14.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-20,maximo,22.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-21,media,18.4158
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-21,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-21,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-22,media,19.2867
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-22,minimo,15.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-22,maximo,23.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-23,media,18.97
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-23,minimo,16.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-23,maximo,22.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-24,media,18.4675
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-24,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-24,maximo,21.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-25,media,18.8758
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-25,minimo,15.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-25,maximo,24.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-26,media,18.75
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-26,minimo,14.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-26,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-27,media,19.3525
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-27,minimo,15.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-27,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-28,media,19.1267
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-28,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-28,maximo,23.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-29,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-29,media,19.9125
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-29,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-29,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-30,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-30,media,20.0442
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-30,minimo,16.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-30,maximo,24.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-31,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-31,media,19.8625
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-31,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-05-31,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-01,media,19.9617
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-01,minimo,15.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-01,maximo,24.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-02,media,19.4483
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-02,minimo,14.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-02,maximo,25.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-03,media,20.2617
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-03,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-03,maximo,26.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-04,media,19.4925
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-04,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-04,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-05,media,19.7542
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-05,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-05,maximo,24.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-06,media,19.3408
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-06,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-06,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-07,media,20.1625
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-07,minimo,15.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-07,maximo,25.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-08,media,20.1267
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-08,minimo,14.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-08,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-09,media,19.5767
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-09,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-09,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-10,media,19.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-10,minimo,14.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-10,maximo,25.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-11,media,20.4925
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-11,minimo,16.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-11,maximo,25.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-12,media,20.6242
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-12,minimo,15.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-12,maximo,26.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-13,media,20.0517
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-13,minimo,16.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-13,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-14,media,20.7067
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-14,minimo,18.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-14,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-15,media,21.1483
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-15,minimo,17.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-15,maximo,25.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-16,media,21.2592
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-16,minimo,18.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-16,maximo,25.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-17,media,20.6542
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-17,minimo,17.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-17,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-18,media,20.0408
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-18,minimo,18.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-18,maximo,21.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-19,media,20.0042
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-19,minimo,16.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-19,maximo,25.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-20,media,19.8342
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-20,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-20,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-21,media,19.9817
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-21,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-21,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-22,media,20.6933
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-22,minimo,15.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-22,maximo,26.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-23,media,20.8175
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-23,minimo,16.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-23,maximo,25.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-24,media,20.7167
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-24,minimo,16.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-24,maximo,26.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-25,media,20.935
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-25,minimo,16.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-25,maximo,25.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-26,media,21.0992
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-26,minimo,16.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-26,maximo,25.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-27,media,21.395
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-27,minimo,19.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-27,maximo,25.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-28,media,21.7142
93,HOYA_GRANDE,367,TEMP,Temperatura,2014-06-28,minimo,17.2
