﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1132,WSP,Velocidad del viento,2020-12-27,media,1.2625
181,ERES,1132,WSP,Velocidad del viento,2020-12-27,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2020-12-27,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2020-12-28,total,
181,ERES,1132,WSP,Velocidad del viento,2020-12-28,media,2.19514
181,ERES,1132,WSP,Velocidad del viento,2020-12-28,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2020-12-28,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2020-12-29,total,
181,ERES,1132,WSP,Velocidad del viento,2020-12-29,media,2.08611
181,ERES,1132,WSP,Velocidad del viento,2020-12-29,minimo,1.2
181,ERES,1132,WSP,Velocidad del viento,2020-12-29,maximo,3.6
181,ERES,1132,WSP,Velocidad del viento,2020-12-30,total,
181,ERES,1132,WSP,Velocidad del viento,2020-12-30,media,2.06181
181,ERES,1132,WSP,Velocidad del viento,2020-12-30,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2020-12-30,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2020-12-31,total,
181,ERES,1132,WSP,Velocidad del viento,2020-12-31,media,2.34375
181,ERES,1132,WSP,Velocidad del viento,2020-12-31,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2020-12-31,maximo,3.7
181,ERES,1134,TEMP,Temperatura,2020-01-01,total,
181,ERES,1134,TEMP,Temperatura,2020-01-01,media,18.5743
181,ERES,1134,TEMP,Temperatura,2020-01-01,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2020-01-01,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2020-01-02,total,
181,ERES,1134,TEMP,Temperatura,2020-01-02,media,17.5458
181,ERES,1134,TEMP,Temperatura,2020-01-02,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2020-01-02,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2020-01-03,total,
181,ERES,1134,TEMP,Temperatura,2020-01-03,media,17.6208
181,ERES,1134,TEMP,Temperatura,2020-01-03,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2020-01-03,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2020-01-04,total,
181,ERES,1134,TEMP,Temperatura,2020-01-04,media,17.4111
181,ERES,1134,TEMP,Temperatura,2020-01-04,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2020-01-04,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2020-01-05,total,
181,ERES,1134,TEMP,Temperatura,2020-01-05,media,17.8521
181,ERES,1134,TEMP,Temperatura,2020-01-05,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2020-01-05,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-01-06,total,
181,ERES,1134,TEMP,Temperatura,2020-01-06,media,18.2062
181,ERES,1134,TEMP,Temperatura,2020-01-06,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2020-01-06,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2020-01-07,total,
181,ERES,1134,TEMP,Temperatura,2020-01-07,media,17.8264
181,ERES,1134,TEMP,Temperatura,2020-01-07,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2020-01-07,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2020-01-08,total,
181,ERES,1134,TEMP,Temperatura,2020-01-08,media,17.5688
181,ERES,1134,TEMP,Temperatura,2020-01-08,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2020-01-08,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-01-09,total,
181,ERES,1134,TEMP,Temperatura,2020-01-09,media,18.066
181,ERES,1134,TEMP,Temperatura,2020-01-09,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2020-01-09,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2020-01-10,total,
181,ERES,1134,TEMP,Temperatura,2020-01-10,media,18.2812
181,ERES,1134,TEMP,Temperatura,2020-01-10,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2020-01-10,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-01-11,total,
181,ERES,1134,TEMP,Temperatura,2020-01-11,media,17.666
181,ERES,1134,TEMP,Temperatura,2020-01-11,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2020-01-11,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2020-01-12,total,
181,ERES,1134,TEMP,Temperatura,2020-01-12,media,17.6465
181,ERES,1134,TEMP,Temperatura,2020-01-12,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2020-01-12,maximo,19.7
181,ERES,1134,TEMP,Temperatura,2020-01-13,total,
181,ERES,1134,TEMP,Temperatura,2020-01-13,media,17.491
181,ERES,1134,TEMP,Temperatura,2020-01-13,minimo,14.9
181,ERES,1134,TEMP,Temperatura,2020-01-13,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2020-01-14,total,
181,ERES,1134,TEMP,Temperatura,2020-01-14,media,18.4486
181,ERES,1134,TEMP,Temperatura,2020-01-14,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2020-01-14,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2020-01-15,total,
181,ERES,1134,TEMP,Temperatura,2020-01-15,media,17.7611
181,ERES,1134,TEMP,Temperatura,2020-01-15,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2020-01-15,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2020-01-16,total,
181,ERES,1134,TEMP,Temperatura,2020-01-16,media,17.6882
181,ERES,1134,TEMP,Temperatura,2020-01-16,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2020-01-16,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2020-01-17,total,
181,ERES,1134,TEMP,Temperatura,2020-01-17,media,17.6736
181,ERES,1134,TEMP,Temperatura,2020-01-17,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2020-01-17,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2020-01-18,total,
181,ERES,1134,TEMP,Temperatura,2020-01-18,media,18.3465
181,ERES,1134,TEMP,Temperatura,2020-01-18,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2020-01-18,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2020-01-19,total,
181,ERES,1134,TEMP,Temperatura,2020-01-19,media,19.0424
181,ERES,1134,TEMP,Temperatura,2020-01-19,minimo,17.2
181,ERES,1134,TEMP,Temperatura,2020-01-19,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2020-01-20,total,
181,ERES,1134,TEMP,Temperatura,2020-01-20,media,17.7382
181,ERES,1134,TEMP,Temperatura,2020-01-20,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2020-01-20,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2020-01-21,total,
181,ERES,1134,TEMP,Temperatura,2020-01-21,media,15.5847
181,ERES,1134,TEMP,Temperatura,2020-01-21,minimo,13.1
181,ERES,1134,TEMP,Temperatura,2020-01-21,maximo,17.4
181,ERES,1134,TEMP,Temperatura,2020-01-22,total,
181,ERES,1134,TEMP,Temperatura,2020-01-22,media,15.1181
181,ERES,1134,TEMP,Temperatura,2020-01-22,minimo,12.2
181,ERES,1134,TEMP,Temperatura,2020-01-22,maximo,18.5
181,ERES,1134,TEMP,Temperatura,2020-01-23,total,
181,ERES,1134,TEMP,Temperatura,2020-01-23,media,16.1313
181,ERES,1134,TEMP,Temperatura,2020-01-23,minimo,13.5
181,ERES,1134,TEMP,Temperatura,2020-01-23,maximo,19.1
181,ERES,1134,TEMP,Temperatura,2020-01-24,total,
181,ERES,1134,TEMP,Temperatura,2020-01-24,media,16.3035
181,ERES,1134,TEMP,Temperatura,2020-01-24,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2020-01-24,maximo,19.1
181,ERES,1134,TEMP,Temperatura,2020-01-25,total,
181,ERES,1134,TEMP,Temperatura,2020-01-25,media,16.8778
181,ERES,1134,TEMP,Temperatura,2020-01-25,minimo,13.7
181,ERES,1134,TEMP,Temperatura,2020-01-25,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2020-01-26,total,
181,ERES,1134,TEMP,Temperatura,2020-01-26,media,16.6535
181,ERES,1134,TEMP,Temperatura,2020-01-26,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2020-01-26,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-01-27,total,
181,ERES,1134,TEMP,Temperatura,2020-01-27,media,16.9674
181,ERES,1134,TEMP,Temperatura,2020-01-27,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2020-01-27,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2020-01-28,total,
181,ERES,1134,TEMP,Temperatura,2020-01-28,media,17.2979
181,ERES,1134,TEMP,Temperatura,2020-01-28,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2020-01-28,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2020-01-29,total,
181,ERES,1134,TEMP,Temperatura,2020-01-29,media,19.4243
181,ERES,1134,TEMP,Temperatura,2020-01-29,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2020-01-29,maximo,24.4
181,ERES,1134,TEMP,Temperatura,2020-01-30,total,
181,ERES,1134,TEMP,Temperatura,2020-01-30,media,21.1049
181,ERES,1134,TEMP,Temperatura,2020-01-30,minimo,17.5
181,ERES,1134,TEMP,Temperatura,2020-01-30,maximo,26.4
181,ERES,1134,TEMP,Temperatura,2020-01-31,total,
181,ERES,1134,TEMP,Temperatura,2020-01-31,media,21.3882
181,ERES,1134,TEMP,Temperatura,2020-01-31,minimo,17.5
181,ERES,1134,TEMP,Temperatura,2020-01-31,maximo,24.9
181,ERES,1134,TEMP,Temperatura,2020-02-01,total,
181,ERES,1134,TEMP,Temperatura,2020-02-01,media,22.0146
181,ERES,1134,TEMP,Temperatura,2020-02-01,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2020-02-01,maximo,24.5
181,ERES,1134,TEMP,Temperatura,2020-02-02,total,
181,ERES,1134,TEMP,Temperatura,2020-02-02,media,22.0042
181,ERES,1134,TEMP,Temperatura,2020-02-02,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2020-02-02,maximo,27.8
181,ERES,1134,TEMP,Temperatura,2020-02-03,total,
181,ERES,1134,TEMP,Temperatura,2020-02-03,media,24.4083
181,ERES,1134,TEMP,Temperatura,2020-02-03,minimo,18.4
181,ERES,1134,TEMP,Temperatura,2020-02-03,maximo,28.3
181,ERES,1134,TEMP,Temperatura,2020-02-04,total,
181,ERES,1134,TEMP,Temperatura,2020-02-04,media,24.7833
181,ERES,1134,TEMP,Temperatura,2020-02-04,minimo,20.8
181,ERES,1134,TEMP,Temperatura,2020-02-04,maximo,27.6
181,ERES,1134,TEMP,Temperatura,2020-02-05,total,
181,ERES,1134,TEMP,Temperatura,2020-02-05,media,22.116
181,ERES,1134,TEMP,Temperatura,2020-02-05,minimo,18.4
181,ERES,1134,TEMP,Temperatura,2020-02-05,maximo,25.4
181,ERES,1134,TEMP,Temperatura,2020-02-06,total,
181,ERES,1134,TEMP,Temperatura,2020-02-06,media,18.6396
181,ERES,1134,TEMP,Temperatura,2020-02-06,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2020-02-06,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2020-02-07,total,
181,ERES,1134,TEMP,Temperatura,2020-02-07,media,18.3271
181,ERES,1134,TEMP,Temperatura,2020-02-07,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2020-02-07,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2020-02-08,total,
181,ERES,1134,TEMP,Temperatura,2020-02-08,media,18.0667
181,ERES,1134,TEMP,Temperatura,2020-02-08,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2020-02-08,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2020-02-09,total,
181,ERES,1134,TEMP,Temperatura,2020-02-09,media,19.225
181,ERES,1134,TEMP,Temperatura,2020-02-09,minimo,17.8
181,ERES,1134,TEMP,Temperatura,2020-02-09,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2020-02-10,total,
181,ERES,1134,TEMP,Temperatura,2020-02-10,media,18.3792
181,ERES,1134,TEMP,Temperatura,2020-02-10,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2020-02-10,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2020-02-11,total,
181,ERES,1134,TEMP,Temperatura,2020-02-11,media,19.9604
181,ERES,1134,TEMP,Temperatura,2020-02-11,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2020-02-11,maximo,24.7
181,ERES,1134,TEMP,Temperatura,2020-02-12,total,
181,ERES,1134,TEMP,Temperatura,2020-02-12,media,20.2944
181,ERES,1134,TEMP,Temperatura,2020-02-12,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2020-02-12,maximo,23.3
181,ERES,1134,TEMP,Temperatura,2020-02-13,total,
181,ERES,1134,TEMP,Temperatura,2020-02-13,media,20.3958
181,ERES,1134,TEMP,Temperatura,2020-02-13,minimo,18.0
181,ERES,1134,TEMP,Temperatura,2020-02-13,maximo,23.5
181,ERES,1134,TEMP,Temperatura,2020-02-14,total,
181,ERES,1134,TEMP,Temperatura,2020-02-14,media,19.6736
181,ERES,1134,TEMP,Temperatura,2020-02-14,minimo,18.1
181,ERES,1134,TEMP,Temperatura,2020-02-14,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2020-02-15,total,
181,ERES,1134,TEMP,Temperatura,2020-02-15,media,18.166
181,ERES,1134,TEMP,Temperatura,2020-02-15,minimo,17.0
181,ERES,1134,TEMP,Temperatura,2020-02-15,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2020-02-16,total,
181,ERES,1134,TEMP,Temperatura,2020-02-16,media,18.0965
181,ERES,1134,TEMP,Temperatura,2020-02-16,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2020-02-16,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2020-02-17,total,
181,ERES,1134,TEMP,Temperatura,2020-02-17,media,18.1194
181,ERES,1134,TEMP,Temperatura,2020-02-17,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2020-02-17,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2020-02-18,total,
181,ERES,1134,TEMP,Temperatura,2020-02-18,media,18.2437
181,ERES,1134,TEMP,Temperatura,2020-02-18,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2020-02-18,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2020-02-19,total,
181,ERES,1134,TEMP,Temperatura,2020-02-19,media,17.7889
181,ERES,1134,TEMP,Temperatura,2020-02-19,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2020-02-19,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2020-02-20,total,
181,ERES,1134,TEMP,Temperatura,2020-02-20,media,17.7313
181,ERES,1134,TEMP,Temperatura,2020-02-20,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2020-02-20,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2020-02-21,total,
181,ERES,1134,TEMP,Temperatura,2020-02-21,media,17.1014
181,ERES,1134,TEMP,Temperatura,2020-02-21,minimo,14.1
181,ERES,1134,TEMP,Temperatura,2020-02-21,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2020-02-22,total,
181,ERES,1134,TEMP,Temperatura,2020-02-22,media,18.9556
181,ERES,1134,TEMP,Temperatura,2020-02-22,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2020-02-22,maximo,22.8
181,ERES,1134,TEMP,Temperatura,2020-02-23,total,
181,ERES,1134,TEMP,Temperatura,2020-02-23,media,24.6826
181,ERES,1134,TEMP,Temperatura,2020-02-23,minimo,22.1
181,ERES,1134,TEMP,Temperatura,2020-02-23,maximo,28.8
181,ERES,1134,TEMP,Temperatura,2020-02-24,total,
181,ERES,1134,TEMP,Temperatura,2020-02-24,media,24.2431
181,ERES,1134,TEMP,Temperatura,2020-02-24,minimo,19.7
181,ERES,1134,TEMP,Temperatura,2020-02-24,maximo,28.6
181,ERES,1134,TEMP,Temperatura,2020-02-25,total,
181,ERES,1134,TEMP,Temperatura,2020-02-25,media,24.1722
181,ERES,1134,TEMP,Temperatura,2020-02-25,minimo,19.0
181,ERES,1134,TEMP,Temperatura,2020-02-25,maximo,27.9
181,ERES,1134,TEMP,Temperatura,2020-02-26,total,
181,ERES,1134,TEMP,Temperatura,2020-02-26,media,18.1632
181,ERES,1134,TEMP,Temperatura,2020-02-26,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2020-02-26,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-02-27,total,
181,ERES,1134,TEMP,Temperatura,2020-02-27,media,17.934
181,ERES,1134,TEMP,Temperatura,2020-02-27,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2020-02-27,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2020-02-28,total,
181,ERES,1134,TEMP,Temperatura,2020-02-28,media,18.0021
181,ERES,1134,TEMP,Temperatura,2020-02-28,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2020-02-28,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2020-02-29,total,
181,ERES,1134,TEMP,Temperatura,2020-02-29,media,17.5208
181,ERES,1134,TEMP,Temperatura,2020-02-29,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2020-02-29,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2020-03-01,total,
181,ERES,1134,TEMP,Temperatura,2020-03-01,media,18.0604
181,ERES,1134,TEMP,Temperatura,2020-03-01,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2020-03-01,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2020-03-02,total,
181,ERES,1134,TEMP,Temperatura,2020-03-02,media,18.6792
181,ERES,1134,TEMP,Temperatura,2020-03-02,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2020-03-02,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2020-03-03,total,
181,ERES,1134,TEMP,Temperatura,2020-03-03,media,18.425
181,ERES,1134,TEMP,Temperatura,2020-03-03,minimo,17.0
181,ERES,1134,TEMP,Temperatura,2020-03-03,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2020-03-04,total,
181,ERES,1134,TEMP,Temperatura,2020-03-04,media,18.3472
181,ERES,1134,TEMP,Temperatura,2020-03-04,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2020-03-04,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2020-03-05,total,
181,ERES,1134,TEMP,Temperatura,2020-03-05,media,18.5299
181,ERES,1134,TEMP,Temperatura,2020-03-05,minimo,16.8
181,ERES,1134,TEMP,Temperatura,2020-03-05,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2020-03-06,total,
181,ERES,1134,TEMP,Temperatura,2020-03-06,media,17.9042
181,ERES,1134,TEMP,Temperatura,2020-03-06,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2020-03-06,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-03-07,total,
181,ERES,1134,TEMP,Temperatura,2020-03-07,media,17.8521
181,ERES,1134,TEMP,Temperatura,2020-03-07,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2020-03-07,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2020-03-08,total,
181,ERES,1134,TEMP,Temperatura,2020-03-08,media,18.3007
181,ERES,1134,TEMP,Temperatura,2020-03-08,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2020-03-08,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2020-03-09,total,
181,ERES,1134,TEMP,Temperatura,2020-03-09,media,18.4681
181,ERES,1134,TEMP,Temperatura,2020-03-09,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2020-03-09,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2020-03-10,total,
181,ERES,1134,TEMP,Temperatura,2020-03-10,media,18.4694
181,ERES,1134,TEMP,Temperatura,2020-03-10,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2020-03-10,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2020-03-11,total,
181,ERES,1134,TEMP,Temperatura,2020-03-11,media,17.7431
181,ERES,1134,TEMP,Temperatura,2020-03-11,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2020-03-11,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2020-03-12,total,
181,ERES,1134,TEMP,Temperatura,2020-03-12,media,18.6896
181,ERES,1134,TEMP,Temperatura,2020-03-12,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2020-03-12,maximo,22.1
181,ERES,1134,TEMP,Temperatura,2020-03-13,total,
181,ERES,1134,TEMP,Temperatura,2020-03-13,media,18.1153
181,ERES,1134,TEMP,Temperatura,2020-03-13,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2020-03-13,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2020-03-14,total,
181,ERES,1134,TEMP,Temperatura,2020-03-14,media,17.734
181,ERES,1134,TEMP,Temperatura,2020-03-14,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2020-03-14,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2020-03-15,total,
181,ERES,1134,TEMP,Temperatura,2020-03-15,media,17.475
181,ERES,1134,TEMP,Temperatura,2020-03-15,minimo,14.5
181,ERES,1134,TEMP,Temperatura,2020-03-15,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2020-03-16,total,
181,ERES,1134,TEMP,Temperatura,2020-03-16,media,18.0785
181,ERES,1134,TEMP,Temperatura,2020-03-16,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2020-03-16,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2020-03-17,total,
181,ERES,1134,TEMP,Temperatura,2020-03-17,media,16.5319
181,ERES,1134,TEMP,Temperatura,2020-03-17,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2020-03-17,maximo,19.0
181,ERES,1134,TEMP,Temperatura,2020-03-18,total,
181,ERES,1134,TEMP,Temperatura,2020-03-18,media,17.5972
181,ERES,1134,TEMP,Temperatura,2020-03-18,minimo,13.8
181,ERES,1134,TEMP,Temperatura,2020-03-18,maximo,21.9
181,ERES,1134,TEMP,Temperatura,2020-03-19,total,
181,ERES,1134,TEMP,Temperatura,2020-03-19,media,18.834
181,ERES,1134,TEMP,Temperatura,2020-03-19,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2020-03-19,maximo,22.5
181,ERES,1134,TEMP,Temperatura,2020-03-20,total,
181,ERES,1134,TEMP,Temperatura,2020-03-20,media,18.375
181,ERES,1134,TEMP,Temperatura,2020-03-20,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2020-03-20,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2020-03-21,total,
181,ERES,1134,TEMP,Temperatura,2020-03-21,media,17.3604
181,ERES,1134,TEMP,Temperatura,2020-03-21,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2020-03-21,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2020-03-22,total,
181,ERES,1134,TEMP,Temperatura,2020-03-22,media,17.2069
181,ERES,1134,TEMP,Temperatura,2020-03-22,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2020-03-22,maximo,20.0
181,ERES,1134,TEMP,Temperatura,2020-03-23,total,
181,ERES,1134,TEMP,Temperatura,2020-03-23,media,17.4819
181,ERES,1134,TEMP,Temperatura,2020-03-23,minimo,13.1
181,ERES,1134,TEMP,Temperatura,2020-03-23,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2020-03-24,total,
181,ERES,1134,TEMP,Temperatura,2020-03-24,media,18.3819
181,ERES,1134,TEMP,Temperatura,2020-03-24,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2020-03-24,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2020-03-25,total,
181,ERES,1134,TEMP,Temperatura,2020-03-25,media,17.459
181,ERES,1134,TEMP,Temperatura,2020-03-25,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2020-03-25,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2020-03-26,total,
181,ERES,1134,TEMP,Temperatura,2020-03-26,media,17.1194
181,ERES,1134,TEMP,Temperatura,2020-03-26,minimo,14.9
181,ERES,1134,TEMP,Temperatura,2020-03-26,maximo,19.9
181,ERES,1134,TEMP,Temperatura,2020-03-27,total,
181,ERES,1134,TEMP,Temperatura,2020-03-27,media,17.3389
181,ERES,1134,TEMP,Temperatura,2020-03-27,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2020-03-27,maximo,19.7
181,ERES,1134,TEMP,Temperatura,2020-03-28,total,
181,ERES,1134,TEMP,Temperatura,2020-03-28,media,17.325
181,ERES,1134,TEMP,Temperatura,2020-03-28,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2020-03-28,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2020-03-29,total,
181,ERES,1134,TEMP,Temperatura,2020-03-29,media,17.3
181,ERES,1134,TEMP,Temperatura,2020-03-29,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2020-03-29,maximo,19.1
181,ERES,1134,TEMP,Temperatura,2020-03-30,total,
181,ERES,1134,TEMP,Temperatura,2020-03-30,media,17.8354
181,ERES,1134,TEMP,Temperatura,2020-03-30,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2020-03-30,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2020-03-31,total,
181,ERES,1134,TEMP,Temperatura,2020-03-31,media,18.6083
181,ERES,1134,TEMP,Temperatura,2020-03-31,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2020-03-31,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2020-04-01,total,
181,ERES,1134,TEMP,Temperatura,2020-04-01,media,18.5236
181,ERES,1134,TEMP,Temperatura,2020-04-01,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2020-04-01,maximo,21.4
181,ERES,1134,TEMP,Temperatura,2020-04-02,total,
181,ERES,1134,TEMP,Temperatura,2020-04-02,media,18.2313
181,ERES,1134,TEMP,Temperatura,2020-04-02,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2020-04-02,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2020-04-03,total,
181,ERES,1134,TEMP,Temperatura,2020-04-03,media,18.8403
181,ERES,1134,TEMP,Temperatura,2020-04-03,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2020-04-03,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2020-04-04,total,
181,ERES,1134,TEMP,Temperatura,2020-04-04,media,19.9361
181,ERES,1134,TEMP,Temperatura,2020-04-04,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2020-04-04,maximo,23.0
181,ERES,1134,TEMP,Temperatura,2020-04-05,total,
181,ERES,1134,TEMP,Temperatura,2020-04-05,media,20.1097
181,ERES,1134,TEMP,Temperatura,2020-04-05,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2020-04-05,maximo,23.0
181,ERES,1134,TEMP,Temperatura,2020-04-06,total,
181,ERES,1134,TEMP,Temperatura,2020-04-06,media,20.0174
181,ERES,1134,TEMP,Temperatura,2020-04-06,minimo,17.2
181,ERES,1134,TEMP,Temperatura,2020-04-06,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2020-04-07,total,
181,ERES,1134,TEMP,Temperatura,2020-04-07,media,19.8771
181,ERES,1134,TEMP,Temperatura,2020-04-07,minimo,17.2
181,ERES,1134,TEMP,Temperatura,2020-04-07,maximo,22.2
181,ERES,1134,TEMP,Temperatura,2020-04-08,total,
181,ERES,1134,TEMP,Temperatura,2020-04-08,media,19.766
181,ERES,1134,TEMP,Temperatura,2020-04-08,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2020-04-08,maximo,22.3
