﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-19,media,6.866667
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-19,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-19,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-20,media,4.297917
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-20,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-20,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-21,media,3.61875
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-21,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-21,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-22,media,3.0569444
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-22,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-22,maximo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-23,media,8.64375
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-23,minimo,4.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-23,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-24,media,5.732639
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-24,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-24,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-25,media,6.3333335
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-25,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-25,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-26,media,4.826389
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-26,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-26,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-27,media,4.9555554
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-27,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-27,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-28,media,3.9347222
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-28,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-28,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-29,media,3.2625
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-29,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-29,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-30,media,5.2131944
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-30,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-09-30,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-01,media,3.2340279
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-01,maximo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-02,media,3.1993055
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-02,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-02,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-03,media,7.420139
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-03,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-03,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-04,media,7.4729166
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-04,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-04,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-05,media,6.053472
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-05,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-05,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-06,media,4.4645834
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-06,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-06,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-07,media,5.5902777
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-07,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-07,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-08,media,6.8006945
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-08,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-08,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-09,media,7.570833
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-09,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-09,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-10,media,4.304861
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-10,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-10,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-11,media,4.271528
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-11,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-11,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-12,media,2.976389
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-12,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-12,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-13,media,4.1180553
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-13,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-13,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-14,media,2.913889
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-14,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-14,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-15,media,3.8979166
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-15,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-15,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-16,media,3.8965278
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-16,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-16,maximo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-17,media,3.2472222
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-17,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-17,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-18,media,2.5631945
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-18,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-18,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-19,media,5.961111
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-19,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-19,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-20,media,7.53125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-20,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-20,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-21,media,5.3541665
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-21,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-21,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-22,media,7.896528
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-22,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-22,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-23,media,5.9354167
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-23,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-23,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-24,media,3.3409722
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-24,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-24,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-25,media,3.6083333
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-25,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-25,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-26,media,4.24375
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-26,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-26,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-27,media,4.0993056
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-27,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-27,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-28,media,3.2166667
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-28,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-28,maximo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-29,media,2.2972221
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-29,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-29,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-30,media,2.0243056
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-30,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-31,media,3.823611
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-31,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-10-31,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-01,media,4.5319443
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-01,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-01,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-02,media,6.7222223
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-02,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-02,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-03,media,7.7493057
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-03,minimo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-03,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-04,media,4.3805556
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-04,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-04,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-05,media,3.5069444
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-05,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-05,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-06,media,8.402083
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-06,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-06,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-07,media,10.763194
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-07,minimo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-07,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-08,media,7.1569443
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-08,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-08,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-09,media,5.0604167
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-09,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-09,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-10,media,6.288889
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-10,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-10,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-11,media,4.79375
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-11,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-11,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-12,media,2.7770834
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-12,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-12,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-13,media,3.8333333
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-13,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-14,media,7.6930556
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-14,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-14,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-15,media,3.3215277
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-15,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-15,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-16,media,3.6076388
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-16,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-16,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-17,media,5.102083
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-17,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-17,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-18,media,2.8590279
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-18,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-18,maximo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-19,media,3.7090278
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-19,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-19,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-20,media,6.8444443
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-20,minimo,4.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-20,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-21,media,6.0833335
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-21,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-21,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-22,media,4.290278
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-22,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-22,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-23,media,5.4416666
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-23,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-23,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-24,media,6.951389
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-24,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-24,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-25,media,8.990278
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-25,minimo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-25,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-26,media,3.5305555
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-26,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-26,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-27,media,4.19375
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-27,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-27,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-28,media,3.93125
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-28,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-28,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-29,media,3.9659722
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-29,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-30,media,4.195833
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-30,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-11-30,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-01,media,4.4631944
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-01,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-01,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-02,media,4.4166665
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-02,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-02,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-03,media,7.170139
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-03,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-03,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-04,media,5.103472
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-04,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-04,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-05,media,5.858333
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-05,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-05,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-06,media,3.492361
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-06,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-06,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-07,media,2.9791667
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-07,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-08,media,6.921528
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-08,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-08,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-09,media,8.245833
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-09,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-09,maximo,11.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-10,media,6.4979167
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-10,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-10,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-11,media,6.611111
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-11,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-11,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-12,media,4.4506946
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-12,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-12,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-13,media,6.3784723
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-13,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-13,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-14,media,5.3784723
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-14,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-14,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-15,media,2.7486112
88,GAITERO_MA,817,WSP,Velocidad del viento,2023-12-15,minimo,0.3
