﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,155,WSP,Velocidad del viento,2017-10-23,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-10-23,maximo,1.4
96,ARAYA,155,WSP,Velocidad del viento,2017-10-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-24,media,0.805556
96,ARAYA,155,WSP,Velocidad del viento,2017-10-24,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-10-24,maximo,1.6
96,ARAYA,155,WSP,Velocidad del viento,2017-10-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-25,media,1.30764
96,ARAYA,155,WSP,Velocidad del viento,2017-10-25,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-25,maximo,3.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-26,media,1.73056
96,ARAYA,155,WSP,Velocidad del viento,2017-10-26,minimo,0.6
96,ARAYA,155,WSP,Velocidad del viento,2017-10-26,maximo,3.5
96,ARAYA,155,WSP,Velocidad del viento,2017-10-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-27,media,1.43542
96,ARAYA,155,WSP,Velocidad del viento,2017-10-27,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-27,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2017-10-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-28,media,1.08403
96,ARAYA,155,WSP,Velocidad del viento,2017-10-28,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-28,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2017-10-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-29,media,0.988889
96,ARAYA,155,WSP,Velocidad del viento,2017-10-29,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-29,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2017-10-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-30,media,0.991667
96,ARAYA,155,WSP,Velocidad del viento,2017-10-30,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-30,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2017-10-31,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-10-31,media,1.10486
96,ARAYA,155,WSP,Velocidad del viento,2017-10-31,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-10-31,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2017-11-01,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-01,media,1.42569
96,ARAYA,155,WSP,Velocidad del viento,2017-11-01,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-01,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2017-11-02,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-02,media,1.04167
96,ARAYA,155,WSP,Velocidad del viento,2017-11-02,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-02,maximo,2.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-03,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-03,media,1.08889
96,ARAYA,155,WSP,Velocidad del viento,2017-11-03,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-03,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-04,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-04,media,1.88194
96,ARAYA,155,WSP,Velocidad del viento,2017-11-04,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-04,maximo,4.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-05,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-05,media,1.26736
96,ARAYA,155,WSP,Velocidad del viento,2017-11-05,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-05,maximo,4.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-06,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-06,media,1.63125
96,ARAYA,155,WSP,Velocidad del viento,2017-11-06,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-06,maximo,4.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-07,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-07,media,1.44306
96,ARAYA,155,WSP,Velocidad del viento,2017-11-07,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-07,maximo,3.6
96,ARAYA,155,WSP,Velocidad del viento,2017-11-08,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-08,media,1.35764
96,ARAYA,155,WSP,Velocidad del viento,2017-11-08,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-08,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2017-11-09,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-09,media,1.53403
96,ARAYA,155,WSP,Velocidad del viento,2017-11-09,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-09,maximo,4.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-10,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-10,media,1.28889
96,ARAYA,155,WSP,Velocidad del viento,2017-11-10,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-10,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-11,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-11,media,1.05139
96,ARAYA,155,WSP,Velocidad del viento,2017-11-11,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-11,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-12,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-12,media,0.834028
96,ARAYA,155,WSP,Velocidad del viento,2017-11-12,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-12,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2017-11-13,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-13,media,0.965278
96,ARAYA,155,WSP,Velocidad del viento,2017-11-13,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-13,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-14,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-14,media,1.67708
96,ARAYA,155,WSP,Velocidad del viento,2017-11-14,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2017-11-14,maximo,3.7
96,ARAYA,155,WSP,Velocidad del viento,2017-11-15,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-15,media,1.18194
96,ARAYA,155,WSP,Velocidad del viento,2017-11-15,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-15,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2017-11-16,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-16,media,0.966667
96,ARAYA,155,WSP,Velocidad del viento,2017-11-16,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-16,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2017-11-17,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-17,media,0.778472
96,ARAYA,155,WSP,Velocidad del viento,2017-11-17,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-17,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2017-11-18,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-18,media,0.952083
96,ARAYA,155,WSP,Velocidad del viento,2017-11-18,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-18,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2017-11-19,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-19,media,1.16181
96,ARAYA,155,WSP,Velocidad del viento,2017-11-19,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-19,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2017-11-20,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-20,media,1.13125
96,ARAYA,155,WSP,Velocidad del viento,2017-11-20,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-20,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2017-11-21,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-21,media,1.36294
96,ARAYA,155,WSP,Velocidad del viento,2017-11-21,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-21,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2017-11-22,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-22,media,1.02292
96,ARAYA,155,WSP,Velocidad del viento,2017-11-22,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-22,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2017-11-23,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-23,media,1.08333
96,ARAYA,155,WSP,Velocidad del viento,2017-11-23,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-23,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-24,media,0.972222
96,ARAYA,155,WSP,Velocidad del viento,2017-11-24,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-24,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-25,media,1.05
96,ARAYA,155,WSP,Velocidad del viento,2017-11-25,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-25,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2017-11-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-26,media,1.10764
96,ARAYA,155,WSP,Velocidad del viento,2017-11-26,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-26,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2017-11-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-27,media,1.13472
96,ARAYA,155,WSP,Velocidad del viento,2017-11-27,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-11-27,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2017-11-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-28,media,0.820833
96,ARAYA,155,WSP,Velocidad del viento,2017-11-28,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-11-28,maximo,1.6
96,ARAYA,155,WSP,Velocidad del viento,2017-11-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-29,media,0.765972
96,ARAYA,155,WSP,Velocidad del viento,2017-11-29,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-29,maximo,1.8
96,ARAYA,155,WSP,Velocidad del viento,2017-11-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-11-30,media,0.704167
96,ARAYA,155,WSP,Velocidad del viento,2017-11-30,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-11-30,maximo,1.8
96,ARAYA,155,WSP,Velocidad del viento,2017-12-01,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-01,media,0.711111
96,ARAYA,155,WSP,Velocidad del viento,2017-12-01,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-01,maximo,1.6
96,ARAYA,155,WSP,Velocidad del viento,2017-12-02,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-02,media,0.940278
96,ARAYA,155,WSP,Velocidad del viento,2017-12-02,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-02,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-03,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-03,media,0.425694
96,ARAYA,155,WSP,Velocidad del viento,2017-12-03,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-03,maximo,1.4
96,ARAYA,155,WSP,Velocidad del viento,2017-12-04,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-04,media,1.13819
96,ARAYA,155,WSP,Velocidad del viento,2017-12-04,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-04,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2017-12-05,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-05,media,1.57917
96,ARAYA,155,WSP,Velocidad del viento,2017-12-05,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-05,maximo,3.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-06,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-06,media,1.39792
96,ARAYA,155,WSP,Velocidad del viento,2017-12-06,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-06,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2017-12-07,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-07,media,1.60833
96,ARAYA,155,WSP,Velocidad del viento,2017-12-07,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-07,maximo,3.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-08,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-08,media,1.61944
96,ARAYA,155,WSP,Velocidad del viento,2017-12-08,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2017-12-08,maximo,2.8
96,ARAYA,155,WSP,Velocidad del viento,2017-12-09,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-09,media,1.41458
96,ARAYA,155,WSP,Velocidad del viento,2017-12-09,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-09,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-10,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-10,media,1.52361
96,ARAYA,155,WSP,Velocidad del viento,2017-12-10,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-10,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2017-12-11,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-11,media,1.41181
96,ARAYA,155,WSP,Velocidad del viento,2017-12-11,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-11,maximo,4.9
96,ARAYA,155,WSP,Velocidad del viento,2017-12-12,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-12,media,1.95347
96,ARAYA,155,WSP,Velocidad del viento,2017-12-12,minimo,0.7
96,ARAYA,155,WSP,Velocidad del viento,2017-12-12,maximo,4.9
96,ARAYA,155,WSP,Velocidad del viento,2017-12-13,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-13,media,1.65208
96,ARAYA,155,WSP,Velocidad del viento,2017-12-13,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2017-12-13,maximo,4.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-14,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-14,media,1.40764
96,ARAYA,155,WSP,Velocidad del viento,2017-12-14,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-14,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2017-12-15,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-15,media,1.27222
96,ARAYA,155,WSP,Velocidad del viento,2017-12-15,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-15,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-16,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-16,media,0.963194
96,ARAYA,155,WSP,Velocidad del viento,2017-12-16,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-16,maximo,2.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-17,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-17,media,1.57014
96,ARAYA,155,WSP,Velocidad del viento,2017-12-17,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-17,maximo,3.7
96,ARAYA,155,WSP,Velocidad del viento,2017-12-18,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-18,media,1.3625
96,ARAYA,155,WSP,Velocidad del viento,2017-12-18,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-18,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2017-12-19,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-19,media,1.34514
96,ARAYA,155,WSP,Velocidad del viento,2017-12-19,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-19,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2017-12-20,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-20,media,1.475
96,ARAYA,155,WSP,Velocidad del viento,2017-12-20,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-20,maximo,3.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-21,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-21,media,1.5125
96,ARAYA,155,WSP,Velocidad del viento,2017-12-21,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-21,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2017-12-22,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-22,media,1.06806
96,ARAYA,155,WSP,Velocidad del viento,2017-12-22,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-22,maximo,2.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-23,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-23,media,1.40417
96,ARAYA,155,WSP,Velocidad del viento,2017-12-23,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-23,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-24,media,1.33958
96,ARAYA,155,WSP,Velocidad del viento,2017-12-24,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-24,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-25,media,1.63542
96,ARAYA,155,WSP,Velocidad del viento,2017-12-25,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-25,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2017-12-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-26,media,1.56944
96,ARAYA,155,WSP,Velocidad del viento,2017-12-26,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2017-12-26,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2017-12-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-27,media,1.72986
96,ARAYA,155,WSP,Velocidad del viento,2017-12-27,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2017-12-27,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-28,media,1.38264
96,ARAYA,155,WSP,Velocidad del viento,2017-12-28,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2017-12-28,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2017-12-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-29,media,1.14792
96,ARAYA,155,WSP,Velocidad del viento,2017-12-29,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-29,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2017-12-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-30,media,0.702778
96,ARAYA,155,WSP,Velocidad del viento,2017-12-30,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-30,maximo,1.6
96,ARAYA,155,WSP,Velocidad del viento,2017-12-31,total,
96,ARAYA,155,WSP,Velocidad del viento,2017-12-31,media,1.04444
96,ARAYA,155,WSP,Velocidad del viento,2017-12-31,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2017-12-31,maximo,2.3
96,ARAYA,157,TEMP,Temperatura,2017-01-01,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-01,media,15.7535
96,ARAYA,157,TEMP,Temperatura,2017-01-01,minimo,12.0
96,ARAYA,157,TEMP,Temperatura,2017-01-01,maximo,20.2
96,ARAYA,157,TEMP,Temperatura,2017-01-02,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-02,media,15.5132
96,ARAYA,157,TEMP,Temperatura,2017-01-02,minimo,11.7
96,ARAYA,157,TEMP,Temperatura,2017-01-02,maximo,21.1
96,ARAYA,157,TEMP,Temperatura,2017-01-03,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-03,media,15.6944
96,ARAYA,157,TEMP,Temperatura,2017-01-03,minimo,12.4
96,ARAYA,157,TEMP,Temperatura,2017-01-03,maximo,21.1
96,ARAYA,157,TEMP,Temperatura,2017-01-04,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-04,media,16.741
96,ARAYA,157,TEMP,Temperatura,2017-01-04,minimo,12.9
96,ARAYA,157,TEMP,Temperatura,2017-01-04,maximo,21.6
96,ARAYA,157,TEMP,Temperatura,2017-01-05,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-05,media,15.7681
96,ARAYA,157,TEMP,Temperatura,2017-01-05,minimo,12.7
96,ARAYA,157,TEMP,Temperatura,2017-01-05,maximo,18.8
96,ARAYA,157,TEMP,Temperatura,2017-01-06,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-06,media,16.4972
96,ARAYA,157,TEMP,Temperatura,2017-01-06,minimo,13.5
96,ARAYA,157,TEMP,Temperatura,2017-01-06,maximo,20.6
96,ARAYA,157,TEMP,Temperatura,2017-01-07,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-07,media,17.5639
96,ARAYA,157,TEMP,Temperatura,2017-01-07,minimo,14.0
96,ARAYA,157,TEMP,Temperatura,2017-01-07,maximo,22.1
96,ARAYA,157,TEMP,Temperatura,2017-01-08,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-08,media,18.2056
96,ARAYA,157,TEMP,Temperatura,2017-01-08,minimo,15.5
96,ARAYA,157,TEMP,Temperatura,2017-01-08,maximo,23.6
96,ARAYA,157,TEMP,Temperatura,2017-01-09,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-09,media,17.4167
96,ARAYA,157,TEMP,Temperatura,2017-01-09,minimo,13.0
96,ARAYA,157,TEMP,Temperatura,2017-01-09,maximo,22.7
96,ARAYA,157,TEMP,Temperatura,2017-01-10,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-10,media,14.0806
96,ARAYA,157,TEMP,Temperatura,2017-01-10,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2017-01-10,maximo,19.3
96,ARAYA,157,TEMP,Temperatura,2017-01-11,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-11,media,14.7799
96,ARAYA,157,TEMP,Temperatura,2017-01-11,minimo,10.7
96,ARAYA,157,TEMP,Temperatura,2017-01-11,maximo,21.5
96,ARAYA,157,TEMP,Temperatura,2017-01-12,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-12,media,14.0889
96,ARAYA,157,TEMP,Temperatura,2017-01-12,minimo,11.7
96,ARAYA,157,TEMP,Temperatura,2017-01-12,maximo,18.3
96,ARAYA,157,TEMP,Temperatura,2017-01-13,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-13,media,16.5986
96,ARAYA,157,TEMP,Temperatura,2017-01-13,minimo,14.2
96,ARAYA,157,TEMP,Temperatura,2017-01-13,maximo,20.2
96,ARAYA,157,TEMP,Temperatura,2017-01-14,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-14,media,14.4701
96,ARAYA,157,TEMP,Temperatura,2017-01-14,minimo,11.4
96,ARAYA,157,TEMP,Temperatura,2017-01-14,maximo,20.7
96,ARAYA,157,TEMP,Temperatura,2017-01-15,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-15,media,13.2639
96,ARAYA,157,TEMP,Temperatura,2017-01-15,minimo,11.5
96,ARAYA,157,TEMP,Temperatura,2017-01-15,maximo,17.5
96,ARAYA,157,TEMP,Temperatura,2017-01-16,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-16,media,13.4049
96,ARAYA,157,TEMP,Temperatura,2017-01-16,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2017-01-16,maximo,18.1
96,ARAYA,157,TEMP,Temperatura,2017-01-17,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-17,media,13.866
96,ARAYA,157,TEMP,Temperatura,2017-01-17,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2017-01-17,maximo,19.6
96,ARAYA,157,TEMP,Temperatura,2017-01-18,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-18,media,12.8674
96,ARAYA,157,TEMP,Temperatura,2017-01-18,minimo,9.3
96,ARAYA,157,TEMP,Temperatura,2017-01-18,maximo,19.5
96,ARAYA,157,TEMP,Temperatura,2017-01-19,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-19,media,13.6562
96,ARAYA,157,TEMP,Temperatura,2017-01-19,minimo,10.9
96,ARAYA,157,TEMP,Temperatura,2017-01-19,maximo,18.9
96,ARAYA,157,TEMP,Temperatura,2017-01-20,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-20,media,13.6292
96,ARAYA,157,TEMP,Temperatura,2017-01-20,minimo,10.4
96,ARAYA,157,TEMP,Temperatura,2017-01-20,maximo,19.5
96,ARAYA,157,TEMP,Temperatura,2017-01-21,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-21,media,14.7993
96,ARAYA,157,TEMP,Temperatura,2017-01-21,minimo,11.1
96,ARAYA,157,TEMP,Temperatura,2017-01-21,maximo,20.2
96,ARAYA,157,TEMP,Temperatura,2017-01-22,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-22,media,14.6972
96,ARAYA,157,TEMP,Temperatura,2017-01-22,minimo,12.3
96,ARAYA,157,TEMP,Temperatura,2017-01-22,maximo,17.4
96,ARAYA,157,TEMP,Temperatura,2017-01-23,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-23,media,15.4514
96,ARAYA,157,TEMP,Temperatura,2017-01-23,minimo,11.9
96,ARAYA,157,TEMP,Temperatura,2017-01-23,maximo,21.3
96,ARAYA,157,TEMP,Temperatura,2017-01-24,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-24,media,13.275
96,ARAYA,157,TEMP,Temperatura,2017-01-24,minimo,9.6
96,ARAYA,157,TEMP,Temperatura,2017-01-24,maximo,18.6
96,ARAYA,157,TEMP,Temperatura,2017-01-25,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-25,media,13.1028
96,ARAYA,157,TEMP,Temperatura,2017-01-25,minimo,10.8
96,ARAYA,157,TEMP,Temperatura,2017-01-25,maximo,15.5
96,ARAYA,157,TEMP,Temperatura,2017-01-26,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-26,media,14.0826
96,ARAYA,157,TEMP,Temperatura,2017-01-26,minimo,10.0
96,ARAYA,157,TEMP,Temperatura,2017-01-26,maximo,21.0
96,ARAYA,157,TEMP,Temperatura,2017-01-27,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-27,media,13.2806
96,ARAYA,157,TEMP,Temperatura,2017-01-27,minimo,11.2
96,ARAYA,157,TEMP,Temperatura,2017-01-27,maximo,15.8
96,ARAYA,157,TEMP,Temperatura,2017-01-28,total,
96,ARAYA,157,TEMP,Temperatura,2017-01-28,media,12.9826
