﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-07,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-08,media,1.10278
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-08,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-09,media,1.06875
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-09,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-10,media,1.16667
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-10,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-11,media,1.18542
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-12,media,1.20486
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-12,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-13,media,0.954861
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-13,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-14,media,0.953472
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-14,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-15,media,0.898611
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-15,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-16,media,1.08056
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-16,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-17,media,1.91806
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-17,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-18,media,1.69306
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-18,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-18,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-19,media,1.19306
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-19,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-20,media,0.93125
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-20,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-21,media,0.882639
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-21,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-22,media,0.980556
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-22,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-23,media,1.08403
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-23,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-24,media,0.922222
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-24,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-25,media,0.909028
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-26,media,1.14653
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-26,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-27,media,1.21528
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-27,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-28,media,1.40069
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-28,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-29,media,1.40347
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-29,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-30,media,0.975694
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-30,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-31,media,1.02847
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-08-31,maximo,5.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-01,media,1.17847
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-01,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-02,media,0.779167
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-02,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-03,media,1.23958
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-03,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-04,media,1.27222
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-04,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-05,media,0.932639
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-05,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-06,media,1.05694
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-06,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-07,media,1.03333
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-07,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-08,media,0.977083
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-08,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-09,media,0.977083
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-09,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-10,media,1.00556
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-10,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-11,media,1.23681
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-11,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-12,media,0.847222
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-12,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-13,media,0.795139
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-13,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-14,media,0.920833
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-14,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-15,media,0.776389
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-15,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-16,media,1.03611
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-16,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-17,media,1.12014
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-17,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-18,media,0.976389
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-18,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-19,media,0.915278
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-19,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-20,media,0.979167
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-20,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-21,media,0.730556
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-21,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-22,media,1.18542
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-22,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-23,media,1.55694
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-23,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-24,media,1.03056
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-24,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-25,media,1.69514
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-25,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-26,media,2.85278
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-26,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-26,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-27,media,2.76319
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-27,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-28,media,1.46111
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-28,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-29,media,1.31806
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-29,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-30,media,0.736111
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-09-30,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-01,media,1.76181
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-01,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-02,media,0.788194
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-02,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-03,media,0.769444
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-03,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-04,media,0.791667
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-04,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-05,media,0.817361
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-05,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-06,media,0.915278
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-06,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-07,media,0.993056
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-07,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-08,media,1.16111
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-08,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-09,media,1.05556
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-09,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-10,media,1.30972
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-10,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-11,media,1.12153
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-11,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-11,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-12,media,1.0375
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-12,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-13,media,1.16458
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-13,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-14,media,1.10347
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-14,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-15,media,0.828472
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-15,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-16,media,1.225
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-16,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-17,media,0.875694
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-17,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-18,media,1.18194
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-18,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-19,media,0.954167
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-19,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-20,media,0.738194
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-20,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-21,media,0.895833
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-21,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-22,media,0.679167
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-22,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-23,media,0.763194
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-23,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-24,media,0.7375
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-24,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-25,media,0.872222
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-25,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-26,media,0.968056
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-26,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-27,media,0.840972
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-27,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-28,media,0.622917
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-28,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-29,media,0.813889
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-29,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-30,media,0.6875
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-30,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-31,media,0.552778
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-10-31,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-01,media,0.630556
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-01,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-02,media,0.620833
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-02,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-03,media,0.802083
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-03,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-04,media,0.838194
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-04,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-05,media,0.878472
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-05,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-06,media,0.725
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-06,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-07,media,0.697222
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-07,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2022-11-08,total,
