﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
96,ARAYA,155,WSP,Velocidad del viento,2022-08-23,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-08-23,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2022-08-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-24,media,1.12917
96,ARAYA,155,WSP,Velocidad del viento,2022-08-24,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-08-24,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2022-08-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-25,media,1.32708
96,ARAYA,155,WSP,Velocidad del viento,2022-08-25,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-08-25,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-08-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-26,media,1.42292
96,ARAYA,155,WSP,Velocidad del viento,2022-08-26,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-08-26,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-08-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-27,media,1.06806
96,ARAYA,155,WSP,Velocidad del viento,2022-08-27,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-08-27,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2022-08-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-28,media,1.43472
96,ARAYA,155,WSP,Velocidad del viento,2022-08-28,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-08-28,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2022-08-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-29,media,1.64931
96,ARAYA,155,WSP,Velocidad del viento,2022-08-29,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-08-29,maximo,3.5
96,ARAYA,155,WSP,Velocidad del viento,2022-08-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-30,media,1.35972
96,ARAYA,155,WSP,Velocidad del viento,2022-08-30,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-08-30,maximo,3.1
96,ARAYA,155,WSP,Velocidad del viento,2022-08-31,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-08-31,media,1.12639
96,ARAYA,155,WSP,Velocidad del viento,2022-08-31,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-08-31,maximo,5.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-01,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-01,media,1.03333
96,ARAYA,155,WSP,Velocidad del viento,2022-09-01,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-01,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2022-09-02,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-02,media,0.928472
96,ARAYA,155,WSP,Velocidad del viento,2022-09-02,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-02,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2022-09-03,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-03,media,1.09375
96,ARAYA,155,WSP,Velocidad del viento,2022-09-03,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-03,maximo,2.8
96,ARAYA,155,WSP,Velocidad del viento,2022-09-04,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-04,media,1.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-04,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-04,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-05,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-05,media,1.39167
96,ARAYA,155,WSP,Velocidad del viento,2022-09-05,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-05,maximo,3.4
96,ARAYA,155,WSP,Velocidad del viento,2022-09-06,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-06,media,1.51319
96,ARAYA,155,WSP,Velocidad del viento,2022-09-06,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2022-09-06,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-07,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-07,media,1.65833
96,ARAYA,155,WSP,Velocidad del viento,2022-09-07,minimo,0.6
96,ARAYA,155,WSP,Velocidad del viento,2022-09-07,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-08,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-08,media,1.49931
96,ARAYA,155,WSP,Velocidad del viento,2022-09-08,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-08,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-09,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-09,media,1.55486
96,ARAYA,155,WSP,Velocidad del viento,2022-09-09,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-09,maximo,3.7
96,ARAYA,155,WSP,Velocidad del viento,2022-09-10,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-10,media,1.33681
96,ARAYA,155,WSP,Velocidad del viento,2022-09-10,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-10,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2022-09-11,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-11,media,0.981944
96,ARAYA,155,WSP,Velocidad del viento,2022-09-11,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-11,maximo,2.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-12,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-12,media,1.05208
96,ARAYA,155,WSP,Velocidad del viento,2022-09-12,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-12,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-13,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-13,media,0.827778
96,ARAYA,155,WSP,Velocidad del viento,2022-09-13,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-13,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2022-09-14,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-14,media,1.05417
96,ARAYA,155,WSP,Velocidad del viento,2022-09-14,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-14,maximo,2.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-15,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-15,media,1.44375
96,ARAYA,155,WSP,Velocidad del viento,2022-09-15,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-15,maximo,4.8
96,ARAYA,155,WSP,Velocidad del viento,2022-09-16,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-16,media,2.56806
96,ARAYA,155,WSP,Velocidad del viento,2022-09-16,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2022-09-16,maximo,5.6
96,ARAYA,155,WSP,Velocidad del viento,2022-09-17,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-17,media,1.475
96,ARAYA,155,WSP,Velocidad del viento,2022-09-17,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-17,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2022-09-18,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-18,media,1.01042
96,ARAYA,155,WSP,Velocidad del viento,2022-09-18,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-18,maximo,2.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-19,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-19,media,1.16875
96,ARAYA,155,WSP,Velocidad del viento,2022-09-19,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-19,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-09-20,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-20,media,1.18056
96,ARAYA,155,WSP,Velocidad del viento,2022-09-20,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-20,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-09-21,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-21,media,1.69722
96,ARAYA,155,WSP,Velocidad del viento,2022-09-21,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-21,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-22,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-22,media,1.66181
96,ARAYA,155,WSP,Velocidad del viento,2022-09-22,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-22,maximo,3.6
96,ARAYA,155,WSP,Velocidad del viento,2022-09-23,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-23,media,1.84444
96,ARAYA,155,WSP,Velocidad del viento,2022-09-23,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-23,maximo,4.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-24,media,0.855556
96,ARAYA,155,WSP,Velocidad del viento,2022-09-24,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-24,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-25,media,0.879167
96,ARAYA,155,WSP,Velocidad del viento,2022-09-25,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-25,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2022-09-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-26,media,1.06875
96,ARAYA,155,WSP,Velocidad del viento,2022-09-26,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-09-26,maximo,3.5
96,ARAYA,155,WSP,Velocidad del viento,2022-09-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-27,media,1.23681
96,ARAYA,155,WSP,Velocidad del viento,2022-09-27,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-09-27,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-09-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-28,media,1.39444
96,ARAYA,155,WSP,Velocidad del viento,2022-09-28,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-28,maximo,3.1
96,ARAYA,155,WSP,Velocidad del viento,2022-09-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-29,media,1.54028
96,ARAYA,155,WSP,Velocidad del viento,2022-09-29,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-09-29,maximo,3.4
96,ARAYA,155,WSP,Velocidad del viento,2022-09-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-09-30,media,1.65347
96,ARAYA,155,WSP,Velocidad del viento,2022-09-30,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2022-09-30,maximo,3.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-01,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-01,media,2.01944
96,ARAYA,155,WSP,Velocidad del viento,2022-10-01,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-01,maximo,5.6
96,ARAYA,155,WSP,Velocidad del viento,2022-10-02,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-02,media,1.17778
96,ARAYA,155,WSP,Velocidad del viento,2022-10-02,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-10-02,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2022-10-03,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-03,media,0.984722
96,ARAYA,155,WSP,Velocidad del viento,2022-10-03,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-03,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-04,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-04,media,1.24444
96,ARAYA,155,WSP,Velocidad del viento,2022-10-04,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-04,maximo,3.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-05,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-05,media,1.14653
96,ARAYA,155,WSP,Velocidad del viento,2022-10-05,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-05,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-06,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-06,media,1.30556
96,ARAYA,155,WSP,Velocidad del viento,2022-10-06,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-06,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-10-07,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-07,media,1.28125
96,ARAYA,155,WSP,Velocidad del viento,2022-10-07,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-07,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-08,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-08,media,1.40556
96,ARAYA,155,WSP,Velocidad del viento,2022-10-08,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-08,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-09,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-09,media,1.53819
96,ARAYA,155,WSP,Velocidad del viento,2022-10-09,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-09,maximo,3.6
96,ARAYA,155,WSP,Velocidad del viento,2022-10-10,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-10,media,1.58194
96,ARAYA,155,WSP,Velocidad del viento,2022-10-10,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-10,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-11,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-11,media,1.79792
96,ARAYA,155,WSP,Velocidad del viento,2022-10-11,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-11,maximo,5.8
96,ARAYA,155,WSP,Velocidad del viento,2022-10-12,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-12,media,1.96736
96,ARAYA,155,WSP,Velocidad del viento,2022-10-12,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-10-12,maximo,5.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-13,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-13,media,2.55625
96,ARAYA,155,WSP,Velocidad del viento,2022-10-13,minimo,0.8
96,ARAYA,155,WSP,Velocidad del viento,2022-10-13,maximo,7.5
96,ARAYA,155,WSP,Velocidad del viento,2022-10-14,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-14,media,1.71528
96,ARAYA,155,WSP,Velocidad del viento,2022-10-14,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-10-14,maximo,4.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-15,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-15,media,1.62222
96,ARAYA,155,WSP,Velocidad del viento,2022-10-15,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-10-15,maximo,3.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-16,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-16,media,1.25972
96,ARAYA,155,WSP,Velocidad del viento,2022-10-16,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-16,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-17,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-17,media,1.09097
96,ARAYA,155,WSP,Velocidad del viento,2022-10-17,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-17,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-18,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-18,media,1.19583
96,ARAYA,155,WSP,Velocidad del viento,2022-10-18,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-18,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-19,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-19,media,1.14097
96,ARAYA,155,WSP,Velocidad del viento,2022-10-19,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-19,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-20,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-20,media,1.33889
96,ARAYA,155,WSP,Velocidad del viento,2022-10-20,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-20,maximo,2.6
96,ARAYA,155,WSP,Velocidad del viento,2022-10-21,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-21,media,1.33125
96,ARAYA,155,WSP,Velocidad del viento,2022-10-21,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-21,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2022-10-22,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-22,media,1.09583
96,ARAYA,155,WSP,Velocidad del viento,2022-10-22,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-22,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-23,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-23,media,1.28264
96,ARAYA,155,WSP,Velocidad del viento,2022-10-23,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-10-23,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2022-10-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-24,media,1.00069
96,ARAYA,155,WSP,Velocidad del viento,2022-10-24,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-24,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-25,media,0.933333
96,ARAYA,155,WSP,Velocidad del viento,2022-10-25,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-10-25,maximo,1.9
96,ARAYA,155,WSP,Velocidad del viento,2022-10-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-26,media,0.940278
96,ARAYA,155,WSP,Velocidad del viento,2022-10-26,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-26,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-27,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-27,media,1.00417
96,ARAYA,155,WSP,Velocidad del viento,2022-10-27,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-27,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-10-28,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-28,media,1.17778
96,ARAYA,155,WSP,Velocidad del viento,2022-10-28,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-10-28,maximo,2.8
96,ARAYA,155,WSP,Velocidad del viento,2022-10-29,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-29,media,1.23403
96,ARAYA,155,WSP,Velocidad del viento,2022-10-29,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-29,maximo,2.4
96,ARAYA,155,WSP,Velocidad del viento,2022-10-30,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-30,media,1.07847
96,ARAYA,155,WSP,Velocidad del viento,2022-10-30,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-30,maximo,2.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-31,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-10-31,media,1.01944
96,ARAYA,155,WSP,Velocidad del viento,2022-10-31,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-10-31,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-11-01,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-01,media,1.00347
96,ARAYA,155,WSP,Velocidad del viento,2022-11-01,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-01,maximo,2.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-02,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-02,media,0.932639
96,ARAYA,155,WSP,Velocidad del viento,2022-11-02,minimo,0.1
96,ARAYA,155,WSP,Velocidad del viento,2022-11-02,maximo,2.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-03,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-03,media,1.20208
96,ARAYA,155,WSP,Velocidad del viento,2022-11-03,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-03,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-04,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-04,media,1.71042
96,ARAYA,155,WSP,Velocidad del viento,2022-11-04,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-11-04,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-11-05,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-05,media,1.83889
96,ARAYA,155,WSP,Velocidad del viento,2022-11-05,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-11-05,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-06,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-06,media,1.43194
96,ARAYA,155,WSP,Velocidad del viento,2022-11-06,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-06,maximo,2.8
96,ARAYA,155,WSP,Velocidad del viento,2022-11-07,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-07,media,1.34375
96,ARAYA,155,WSP,Velocidad del viento,2022-11-07,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-07,maximo,2.5
96,ARAYA,155,WSP,Velocidad del viento,2022-11-08,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-08,media,1.34097
96,ARAYA,155,WSP,Velocidad del viento,2022-11-08,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-08,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-09,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-09,media,1.58542
96,ARAYA,155,WSP,Velocidad del viento,2022-11-09,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-09,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2022-11-10,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-10,media,1.89722
96,ARAYA,155,WSP,Velocidad del viento,2022-11-10,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-10,maximo,3.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-11,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-11,media,1.32014
96,ARAYA,155,WSP,Velocidad del viento,2022-11-11,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-11,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-12,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-12,media,1.31389
96,ARAYA,155,WSP,Velocidad del viento,2022-11-12,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-12,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-11-13,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-13,media,1.37708
96,ARAYA,155,WSP,Velocidad del viento,2022-11-13,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-13,maximo,2.9
96,ARAYA,155,WSP,Velocidad del viento,2022-11-14,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-14,media,1.49653
96,ARAYA,155,WSP,Velocidad del viento,2022-11-14,minimo,0.6
96,ARAYA,155,WSP,Velocidad del viento,2022-11-14,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-15,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-15,media,1.60139
96,ARAYA,155,WSP,Velocidad del viento,2022-11-15,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-15,maximo,3.1
96,ARAYA,155,WSP,Velocidad del viento,2022-11-16,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-16,media,1.44375
96,ARAYA,155,WSP,Velocidad del viento,2022-11-16,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-11-16,maximo,2.7
96,ARAYA,155,WSP,Velocidad del viento,2022-11-17,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-17,media,1.13889
96,ARAYA,155,WSP,Velocidad del viento,2022-11-17,minimo,0.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-17,maximo,2.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-18,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-18,media,1.52153
96,ARAYA,155,WSP,Velocidad del viento,2022-11-18,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2022-11-18,maximo,3.7
96,ARAYA,155,WSP,Velocidad del viento,2022-11-19,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-19,media,1.9375
96,ARAYA,155,WSP,Velocidad del viento,2022-11-19,minimo,0.6
96,ARAYA,155,WSP,Velocidad del viento,2022-11-19,maximo,3.9
96,ARAYA,155,WSP,Velocidad del viento,2022-11-20,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-20,media,1.67569
96,ARAYA,155,WSP,Velocidad del viento,2022-11-20,minimo,0.5
96,ARAYA,155,WSP,Velocidad del viento,2022-11-20,maximo,4.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-21,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-21,media,1.61319
96,ARAYA,155,WSP,Velocidad del viento,2022-11-21,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-21,maximo,4.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-22,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-22,media,1.64861
96,ARAYA,155,WSP,Velocidad del viento,2022-11-22,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-22,maximo,3.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-23,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-23,media,1.77222
96,ARAYA,155,WSP,Velocidad del viento,2022-11-23,minimo,0.4
96,ARAYA,155,WSP,Velocidad del viento,2022-11-23,maximo,3.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-24,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-24,media,1.56528
96,ARAYA,155,WSP,Velocidad del viento,2022-11-24,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-24,maximo,3.4
96,ARAYA,155,WSP,Velocidad del viento,2022-11-25,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-25,media,1.18299
96,ARAYA,155,WSP,Velocidad del viento,2022-11-25,minimo,0.0
96,ARAYA,155,WSP,Velocidad del viento,2022-11-25,maximo,2.3
96,ARAYA,155,WSP,Velocidad del viento,2022-11-26,total,
96,ARAYA,155,WSP,Velocidad del viento,2022-11-26,media,1.38472
96,ARAYA,155,WSP,Velocidad del viento,2022-11-26,minimo,0.2
96,ARAYA,155,WSP,Velocidad del viento,2022-11-26,maximo,2.9
