﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-28,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-28,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-29,media,2.4645834
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-29,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-29,maximo,8.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-30,media,1.8222222
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-30,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-31,media,1.41875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-31,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-03-31,maximo,2.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-01,media,1.3694445
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-01,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-01,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-02,media,1.6986111
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-02,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-02,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-03,media,1.8708333
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-03,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-03,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-04,media,1.6923611
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-04,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-04,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-05,media,1.3444444
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-05,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-05,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-06,media,1.2472222
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-06,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-06,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-07,media,1.9513888
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-07,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-07,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-08,media,3.1944444
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-08,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-08,maximo,7.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-09,media,3.35625
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-09,minimo,1.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-09,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-10,media,1.9354167
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-10,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-10,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-11,media,2.4708333
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-11,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-11,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-12,media,1.7395834
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-12,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-12,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-13,media,1.0527778
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-13,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-13,maximo,2.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-14,media,1.2520833
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-14,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-14,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-15,media,1.4527777
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-15,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-15,maximo,2.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-16,media,1.875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-16,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-16,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-17,media,1.4513888
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-17,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-17,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-18,media,1.5555556
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-18,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-18,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-19,media,1.6027777
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-19,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-19,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-20,media,1.8694445
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-20,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-20,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-21,media,2.4090278
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-21,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-21,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-22,media,2.0256944
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-22,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-22,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-23,media,2.2416666
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-23,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-23,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-24,media,1.7111111
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-24,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-24,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-25,media,2.41875
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-25,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-25,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-26,media,2.5347223
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-26,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-26,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-27,media,1.8159722
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-27,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-27,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-28,media,2.598611
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-28,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-28,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-29,media,2.8319445
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-29,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-29,maximo,5.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-30,media,3.057639
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-30,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-04-30,maximo,6.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-01,media,3.011111
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-01,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-01,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-02,media,2.475
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-02,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2024-05-02,maximo,4.9
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-05,total,3.9
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-05,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-05,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-05,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-17,total,1.6
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-17,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-17,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-01-17,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-09,total,0.1
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-09,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-09,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-09,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-10,total,0.2
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-10,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-10,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-10,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-11,total,0.5
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-11,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-11,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-11,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-27,total,0.7
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-27,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-27,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-02-27,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-01,total,0.2
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-01,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-01,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-01,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-11,total,3.0
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-11,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-11,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-11,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-12,total,0.5
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-12,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-12,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-12,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-21,total,0.4
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-21,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-21,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-21,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-22,total,5.1
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-22,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-22,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-22,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-23,total,16.8
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-23,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-23,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-23,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-24,total,1.1
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-24,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-24,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-03-24,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-01,total,0.3
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-01,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-01,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-01,maximo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-06,total,1.2
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-06,media,
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-06,minimo,
60,ELVIENTO,1270,RAIN,Precipitación,2024-04-06,maximo,
