﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-24,media,2.4694445
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-24,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-24,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-25,media,3.6291666
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-25,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-25,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-26,media,3.2020833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-26,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-26,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-27,media,1.53125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-27,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-27,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-28,media,2.1229167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-28,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-28,maximo,6.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-29,media,3.9909723
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-29,minimo,1.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-29,maximo,7.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-30,media,3.5333333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-30,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-30,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-31,media,2.7951388
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-31,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-03-31,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-01,media,1.8930556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-01,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-02,media,1.75
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-02,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-03,media,2.2465277
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-03,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-03,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-04,media,1.6381944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-04,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-05,media,1.2111111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-05,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-06,media,2.7430556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-06,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-06,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-07,media,2.761111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-07,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-07,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-08,media,2.6722221
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-08,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-08,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-09,media,3.1229167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-09,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-09,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-10,media,1.6472223
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-10,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-11,media,0.9270833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-11,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-12,media,0.8333333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-12,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-13,media,0.76180553
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-13,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-14,media,0.75
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-14,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-15,media,0.83125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-15,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-16,media,0.95208335
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-16,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-17,media,0.9756944
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-17,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-18,media,1.7527778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-18,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-19,media,2.8368056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-19,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-19,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-20,media,2.2493055
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-20,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-20,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-21,media,1.70625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-21,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-21,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-22,media,1.5298611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-22,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-22,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-23,media,2.113889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-23,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-23,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-24,media,1.6402777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-24,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-25,media,2.2902777
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-25,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2024-04-25,maximo,5.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-01,media,19.02014
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-01,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-01,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-02,media,19.468056
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-02,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-02,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-03,media,19.55
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-03,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-03,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-04,media,20.113194
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-04,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-04,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-05,media,19.231945
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-05,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-05,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-06,media,18.527082
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-06,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-06,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-07,media,18.179167
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-07,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-07,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-08,media,18.079166
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-08,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-08,maximo,21.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-09,media,18.67639
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-09,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-09,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-10,media,19.060417
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-10,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-10,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-11,media,20.161459
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-11,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-11,maximo,25.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-12,media,20.647223
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-12,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-12,maximo,25.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-13,media,20.285418
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-13,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-13,maximo,25.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-14,media,19.886806
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-14,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-14,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-15,media,20.502083
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-15,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-15,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-16,media,21.390972
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-16,minimo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-16,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-17,media,19.553473
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-17,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-17,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-18,media,18.663889
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-18,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-18,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-19,media,18.177778
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-19,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-19,maximo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-20,media,18.171528
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-20,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-20,maximo,21.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-21,media,17.90625
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-21,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-21,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-22,media,17.934723
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-22,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-22,maximo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-23,media,19.614584
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-23,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-23,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-24,media,18.351389
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-24,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-24,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-25,media,19.01736
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-25,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-25,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-26,media,19.713194
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-26,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-26,maximo,25.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-27,media,19.686806
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-27,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-27,maximo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-28,media,20.881945
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-28,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-28,maximo,26.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-29,media,20.306944
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-29,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-29,maximo,26.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-30,media,20.431944
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-30,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-30,maximo,26.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-31,media,20.634445
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-31,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-01-31,maximo,25.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-01,media,20.674469
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-01,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-01,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-02,media,18.983334
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-02,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-02,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-03,media,18.818056
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-03,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-03,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-04,media,19.610416
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-04,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-04,maximo,25.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-05,media,19.794445
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-05,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-05,maximo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-06,media,18.897223
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-06,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-06,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-07,media,19.869444
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-07,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-07,maximo,25.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-08,media,20.275
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-08,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-08,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-09,media,21.572916
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-09,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-09,maximo,25.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-10,media,20.429167
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-10,minimo,18.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-10,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-11,media,18.884722
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-11,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-11,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-12,media,19.10486
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-12,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-12,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-13,media,20.002777
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-13,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-13,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-14,media,20.853472
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-14,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-14,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-15,media,20.79514
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-15,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-15,maximo,24.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-16,media,19.40625
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-16,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-16,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-17,media,19.601389
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-17,minimo,16.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-17,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-18,media,19.699306
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-18,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-18,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-19,media,20.04236
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-19,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-19,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-20,media,19.061111
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-20,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-20,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-21,media,18.375
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-21,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-21,maximo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-22,media,19.483334
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-22,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-22,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2024-02-23,media,18.371529
