﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2024-04-04,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-04,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2024-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-05,media,2.4708333
77,PINALTH,320,WSP,Velocidad del viento,2024-04-05,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2024-04-05,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2024-04-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-06,media,1.9388889
77,PINALTH,320,WSP,Velocidad del viento,2024-04-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-06,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2024-04-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-07,media,2.3680556
77,PINALTH,320,WSP,Velocidad del viento,2024-04-07,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2024-04-07,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2024-04-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-08,media,2.182639
77,PINALTH,320,WSP,Velocidad del viento,2024-04-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-08,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-09,media,2.6493056
77,PINALTH,320,WSP,Velocidad del viento,2024-04-09,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-04-09,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-10,media,3.8819444
77,PINALTH,320,WSP,Velocidad del viento,2024-04-10,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-10,maximo,8.1
77,PINALTH,320,WSP,Velocidad del viento,2024-04-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-11,media,6.2569447
77,PINALTH,320,WSP,Velocidad del viento,2024-04-11,minimo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2024-04-11,maximo,8.8
77,PINALTH,320,WSP,Velocidad del viento,2024-04-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-12,media,3.2041667
77,PINALTH,320,WSP,Velocidad del viento,2024-04-12,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-04-12,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2024-04-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-13,media,2.2715278
77,PINALTH,320,WSP,Velocidad del viento,2024-04-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-13,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-14,media,2.2993054
77,PINALTH,320,WSP,Velocidad del viento,2024-04-14,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2024-04-14,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2024-04-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-15,media,2.113889
77,PINALTH,320,WSP,Velocidad del viento,2024-04-15,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2024-04-15,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2024-04-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-16,media,2.0493054
77,PINALTH,320,WSP,Velocidad del viento,2024-04-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-16,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2024-04-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-17,media,1.66875
77,PINALTH,320,WSP,Velocidad del viento,2024-04-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-17,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2024-04-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-18,media,2.979861
77,PINALTH,320,WSP,Velocidad del viento,2024-04-18,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-18,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-19,media,1.8416667
77,PINALTH,320,WSP,Velocidad del viento,2024-04-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-19,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2024-04-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-20,media,1.775
77,PINALTH,320,WSP,Velocidad del viento,2024-04-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-20,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2024-04-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-21,media,2.2055554
77,PINALTH,320,WSP,Velocidad del viento,2024-04-21,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-21,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2024-04-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-22,media,2.3243055
77,PINALTH,320,WSP,Velocidad del viento,2024-04-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-22,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2024-04-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-23,media,2.4402778
77,PINALTH,320,WSP,Velocidad del viento,2024-04-23,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2024-04-23,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2024-04-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-24,media,3.80625
77,PINALTH,320,WSP,Velocidad del viento,2024-04-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-24,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2024-04-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2024-04-25,media,2.3493056
77,PINALTH,320,WSP,Velocidad del viento,2024-04-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2024-04-25,maximo,5.7
77,PINALTH,322,TEMP,Temperatura,2024-01-01,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-01,media,15.289583
77,PINALTH,322,TEMP,Temperatura,2024-01-01,minimo,12.5
77,PINALTH,322,TEMP,Temperatura,2024-01-01,maximo,19.0
77,PINALTH,322,TEMP,Temperatura,2024-01-02,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-02,media,15.929861
77,PINALTH,322,TEMP,Temperatura,2024-01-02,minimo,13.2
77,PINALTH,322,TEMP,Temperatura,2024-01-02,maximo,19.8
77,PINALTH,322,TEMP,Temperatura,2024-01-03,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-03,media,16.184029
77,PINALTH,322,TEMP,Temperatura,2024-01-03,minimo,13.0
77,PINALTH,322,TEMP,Temperatura,2024-01-03,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2024-01-04,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-04,media,14.809028
77,PINALTH,322,TEMP,Temperatura,2024-01-04,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2024-01-04,maximo,19.3
77,PINALTH,322,TEMP,Temperatura,2024-01-05,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-05,media,14.067361
77,PINALTH,322,TEMP,Temperatura,2024-01-05,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2024-01-05,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2024-01-06,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-06,media,13.065972
77,PINALTH,322,TEMP,Temperatura,2024-01-06,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2024-01-06,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2024-01-07,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-07,media,13.864583
77,PINALTH,322,TEMP,Temperatura,2024-01-07,minimo,9.8
77,PINALTH,322,TEMP,Temperatura,2024-01-07,maximo,18.4
77,PINALTH,322,TEMP,Temperatura,2024-01-08,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-08,media,16.968056
77,PINALTH,322,TEMP,Temperatura,2024-01-08,minimo,13.7
77,PINALTH,322,TEMP,Temperatura,2024-01-08,maximo,20.2
77,PINALTH,322,TEMP,Temperatura,2024-01-09,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-09,media,16.567362
77,PINALTH,322,TEMP,Temperatura,2024-01-09,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2024-01-09,maximo,21.1
77,PINALTH,322,TEMP,Temperatura,2024-01-10,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-10,media,16.4
77,PINALTH,322,TEMP,Temperatura,2024-01-10,minimo,12.9
77,PINALTH,322,TEMP,Temperatura,2024-01-10,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2024-01-11,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-11,media,18.2625
77,PINALTH,322,TEMP,Temperatura,2024-01-11,minimo,13.3
77,PINALTH,322,TEMP,Temperatura,2024-01-11,maximo,23.1
77,PINALTH,322,TEMP,Temperatura,2024-01-12,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-12,media,19.893055
77,PINALTH,322,TEMP,Temperatura,2024-01-12,minimo,16.7
77,PINALTH,322,TEMP,Temperatura,2024-01-12,maximo,23.6
77,PINALTH,322,TEMP,Temperatura,2024-01-13,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-13,media,20.227777
77,PINALTH,322,TEMP,Temperatura,2024-01-13,minimo,18.2
77,PINALTH,322,TEMP,Temperatura,2024-01-13,maximo,23.5
77,PINALTH,322,TEMP,Temperatura,2024-01-14,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-14,media,19.981945
77,PINALTH,322,TEMP,Temperatura,2024-01-14,minimo,16.2
77,PINALTH,322,TEMP,Temperatura,2024-01-14,maximo,24.2
77,PINALTH,322,TEMP,Temperatura,2024-01-15,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-15,media,20.472918
77,PINALTH,322,TEMP,Temperatura,2024-01-15,minimo,16.7
77,PINALTH,322,TEMP,Temperatura,2024-01-15,maximo,23.2
77,PINALTH,322,TEMP,Temperatura,2024-01-16,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-16,media,20.271528
77,PINALTH,322,TEMP,Temperatura,2024-01-16,minimo,15.7
77,PINALTH,322,TEMP,Temperatura,2024-01-16,maximo,24.0
77,PINALTH,322,TEMP,Temperatura,2024-01-17,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-17,media,15.505555
77,PINALTH,322,TEMP,Temperatura,2024-01-17,minimo,11.4
77,PINALTH,322,TEMP,Temperatura,2024-01-17,maximo,20.4
77,PINALTH,322,TEMP,Temperatura,2024-01-18,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-18,media,14.253472
77,PINALTH,322,TEMP,Temperatura,2024-01-18,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2024-01-18,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2024-01-19,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-19,media,12.469444
77,PINALTH,322,TEMP,Temperatura,2024-01-19,minimo,9.6
77,PINALTH,322,TEMP,Temperatura,2024-01-19,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2024-01-20,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-20,media,11.839583
77,PINALTH,322,TEMP,Temperatura,2024-01-20,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2024-01-20,maximo,16.6
77,PINALTH,322,TEMP,Temperatura,2024-01-21,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-21,media,10.971528
77,PINALTH,322,TEMP,Temperatura,2024-01-21,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2024-01-21,maximo,17.6
77,PINALTH,322,TEMP,Temperatura,2024-01-22,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-22,media,12.517361
77,PINALTH,322,TEMP,Temperatura,2024-01-22,minimo,6.8
77,PINALTH,322,TEMP,Temperatura,2024-01-22,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2024-01-23,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-23,media,17.509027
77,PINALTH,322,TEMP,Temperatura,2024-01-23,minimo,14.4
77,PINALTH,322,TEMP,Temperatura,2024-01-23,maximo,19.9
77,PINALTH,322,TEMP,Temperatura,2024-01-24,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-24,media,18.981945
77,PINALTH,322,TEMP,Temperatura,2024-01-24,minimo,13.8
77,PINALTH,322,TEMP,Temperatura,2024-01-24,maximo,23.2
77,PINALTH,322,TEMP,Temperatura,2024-01-25,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-25,media,16.990973
77,PINALTH,322,TEMP,Temperatura,2024-01-25,minimo,14.6
77,PINALTH,322,TEMP,Temperatura,2024-01-25,maximo,19.9
77,PINALTH,322,TEMP,Temperatura,2024-01-26,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-26,media,17.877083
77,PINALTH,322,TEMP,Temperatura,2024-01-26,minimo,16.1
77,PINALTH,322,TEMP,Temperatura,2024-01-26,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2024-01-27,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-27,media,17.572916
77,PINALTH,322,TEMP,Temperatura,2024-01-27,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2024-01-27,maximo,21.1
77,PINALTH,322,TEMP,Temperatura,2024-01-28,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-28,media,17.522223
77,PINALTH,322,TEMP,Temperatura,2024-01-28,minimo,14.3
77,PINALTH,322,TEMP,Temperatura,2024-01-28,maximo,21.6
77,PINALTH,322,TEMP,Temperatura,2024-01-29,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-29,media,17.57639
77,PINALTH,322,TEMP,Temperatura,2024-01-29,minimo,13.9
77,PINALTH,322,TEMP,Temperatura,2024-01-29,maximo,21.5
77,PINALTH,322,TEMP,Temperatura,2024-01-30,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-30,media,17.245138
77,PINALTH,322,TEMP,Temperatura,2024-01-30,minimo,13.7
77,PINALTH,322,TEMP,Temperatura,2024-01-30,maximo,22.4
77,PINALTH,322,TEMP,Temperatura,2024-01-31,total,
77,PINALTH,322,TEMP,Temperatura,2024-01-31,media,18.318056
77,PINALTH,322,TEMP,Temperatura,2024-01-31,minimo,14.4
77,PINALTH,322,TEMP,Temperatura,2024-01-31,maximo,22.3
77,PINALTH,322,TEMP,Temperatura,2024-02-01,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-01,media,17.050694
77,PINALTH,322,TEMP,Temperatura,2024-02-01,minimo,13.1
77,PINALTH,322,TEMP,Temperatura,2024-02-01,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2024-02-02,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-02,media,16.213194
77,PINALTH,322,TEMP,Temperatura,2024-02-02,minimo,12.3
77,PINALTH,322,TEMP,Temperatura,2024-02-02,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2024-02-03,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-03,media,16.315971
77,PINALTH,322,TEMP,Temperatura,2024-02-03,minimo,13.1
77,PINALTH,322,TEMP,Temperatura,2024-02-03,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2024-02-04,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-04,media,16.425
77,PINALTH,322,TEMP,Temperatura,2024-02-04,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2024-02-04,maximo,19.8
77,PINALTH,322,TEMP,Temperatura,2024-02-05,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-05,media,15.6652775
77,PINALTH,322,TEMP,Temperatura,2024-02-05,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2024-02-05,maximo,18.8
77,PINALTH,322,TEMP,Temperatura,2024-02-06,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-06,media,16.008333
77,PINALTH,322,TEMP,Temperatura,2024-02-06,minimo,12.4
77,PINALTH,322,TEMP,Temperatura,2024-02-06,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2024-02-07,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-07,media,17.056944
77,PINALTH,322,TEMP,Temperatura,2024-02-07,minimo,12.9
77,PINALTH,322,TEMP,Temperatura,2024-02-07,maximo,21.4
77,PINALTH,322,TEMP,Temperatura,2024-02-08,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-08,media,18.585417
77,PINALTH,322,TEMP,Temperatura,2024-02-08,minimo,14.9
77,PINALTH,322,TEMP,Temperatura,2024-02-08,maximo,21.6
77,PINALTH,322,TEMP,Temperatura,2024-02-09,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-09,media,19.98611
77,PINALTH,322,TEMP,Temperatura,2024-02-09,minimo,15.5
77,PINALTH,322,TEMP,Temperatura,2024-02-09,maximo,26.3
77,PINALTH,322,TEMP,Temperatura,2024-02-10,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-10,media,15.648611
77,PINALTH,322,TEMP,Temperatura,2024-02-10,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2024-02-10,maximo,18.7
77,PINALTH,322,TEMP,Temperatura,2024-02-11,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-11,media,15.914583
77,PINALTH,322,TEMP,Temperatura,2024-02-11,minimo,11.9
77,PINALTH,322,TEMP,Temperatura,2024-02-11,maximo,19.8
77,PINALTH,322,TEMP,Temperatura,2024-02-12,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-12,media,19.219444
77,PINALTH,322,TEMP,Temperatura,2024-02-12,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2024-02-12,maximo,23.3
77,PINALTH,322,TEMP,Temperatura,2024-02-13,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-13,media,21.831944
77,PINALTH,322,TEMP,Temperatura,2024-02-13,minimo,17.4
77,PINALTH,322,TEMP,Temperatura,2024-02-13,maximo,26.4
77,PINALTH,322,TEMP,Temperatura,2024-02-14,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-14,media,18.95139
77,PINALTH,322,TEMP,Temperatura,2024-02-14,minimo,13.7
77,PINALTH,322,TEMP,Temperatura,2024-02-14,maximo,25.5
77,PINALTH,322,TEMP,Temperatura,2024-02-15,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-15,media,14.811111
77,PINALTH,322,TEMP,Temperatura,2024-02-15,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2024-02-15,maximo,19.6
77,PINALTH,322,TEMP,Temperatura,2024-02-16,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-16,media,14.534722
77,PINALTH,322,TEMP,Temperatura,2024-02-16,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2024-02-16,maximo,20.4
77,PINALTH,322,TEMP,Temperatura,2024-02-17,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-17,media,18.679861
77,PINALTH,322,TEMP,Temperatura,2024-02-17,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2024-02-17,maximo,26.7
77,PINALTH,322,TEMP,Temperatura,2024-02-18,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-18,media,19.929167
77,PINALTH,322,TEMP,Temperatura,2024-02-18,minimo,12.9
77,PINALTH,322,TEMP,Temperatura,2024-02-18,maximo,24.9
77,PINALTH,322,TEMP,Temperatura,2024-02-19,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-19,media,18.94375
77,PINALTH,322,TEMP,Temperatura,2024-02-19,minimo,15.3
77,PINALTH,322,TEMP,Temperatura,2024-02-19,maximo,21.9
77,PINALTH,322,TEMP,Temperatura,2024-02-20,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-20,media,17.619444
77,PINALTH,322,TEMP,Temperatura,2024-02-20,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2024-02-20,maximo,21.5
77,PINALTH,322,TEMP,Temperatura,2024-02-21,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-21,media,17.299305
77,PINALTH,322,TEMP,Temperatura,2024-02-21,minimo,12.3
77,PINALTH,322,TEMP,Temperatura,2024-02-21,maximo,22.8
77,PINALTH,322,TEMP,Temperatura,2024-02-22,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-22,media,18.056944
77,PINALTH,322,TEMP,Temperatura,2024-02-22,minimo,12.8
77,PINALTH,322,TEMP,Temperatura,2024-02-22,maximo,23.0
77,PINALTH,322,TEMP,Temperatura,2024-02-23,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-23,media,14.138194
77,PINALTH,322,TEMP,Temperatura,2024-02-23,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2024-02-23,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2024-02-24,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-24,media,12.909028
77,PINALTH,322,TEMP,Temperatura,2024-02-24,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2024-02-24,maximo,17.5
77,PINALTH,322,TEMP,Temperatura,2024-02-25,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-25,media,13.170139
77,PINALTH,322,TEMP,Temperatura,2024-02-25,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2024-02-25,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2024-02-26,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-26,media,13.205556
77,PINALTH,322,TEMP,Temperatura,2024-02-26,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2024-02-26,maximo,17.1
77,PINALTH,322,TEMP,Temperatura,2024-02-27,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-27,media,11.477083
77,PINALTH,322,TEMP,Temperatura,2024-02-27,minimo,7.3
77,PINALTH,322,TEMP,Temperatura,2024-02-27,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2024-02-28,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-28,media,12.609028
77,PINALTH,322,TEMP,Temperatura,2024-02-28,minimo,6.8
77,PINALTH,322,TEMP,Temperatura,2024-02-28,maximo,21.1
77,PINALTH,322,TEMP,Temperatura,2024-02-29,total,
77,PINALTH,322,TEMP,Temperatura,2024-02-29,media,11.948611
77,PINALTH,322,TEMP,Temperatura,2024-02-29,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2024-02-29,maximo,16.5
77,PINALTH,322,TEMP,Temperatura,2024-03-01,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-01,media,12.16875
77,PINALTH,322,TEMP,Temperatura,2024-03-01,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2024-03-01,maximo,17.3
77,PINALTH,322,TEMP,Temperatura,2024-03-02,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-02,media,11.515278
77,PINALTH,322,TEMP,Temperatura,2024-03-02,minimo,7.9
77,PINALTH,322,TEMP,Temperatura,2024-03-02,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2024-03-03,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-03,media,11.564584
77,PINALTH,322,TEMP,Temperatura,2024-03-03,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2024-03-03,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2024-03-04,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-04,media,11.645139
77,PINALTH,322,TEMP,Temperatura,2024-03-04,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2024-03-04,maximo,15.8
77,PINALTH,322,TEMP,Temperatura,2024-03-05,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-05,media,11.479167
77,PINALTH,322,TEMP,Temperatura,2024-03-05,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2024-03-05,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2024-03-06,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-06,media,11.720834
77,PINALTH,322,TEMP,Temperatura,2024-03-06,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2024-03-06,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2024-03-07,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-07,media,12.115278
77,PINALTH,322,TEMP,Temperatura,2024-03-07,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2024-03-07,maximo,16.6
77,PINALTH,322,TEMP,Temperatura,2024-03-08,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-08,media,10.848611
77,PINALTH,322,TEMP,Temperatura,2024-03-08,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2024-03-08,maximo,13.6
77,PINALTH,322,TEMP,Temperatura,2024-03-09,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-09,media,11.961805
77,PINALTH,322,TEMP,Temperatura,2024-03-09,minimo,6.9
77,PINALTH,322,TEMP,Temperatura,2024-03-09,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2024-03-10,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-10,media,11.943055
77,PINALTH,322,TEMP,Temperatura,2024-03-10,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2024-03-10,maximo,15.4
77,PINALTH,322,TEMP,Temperatura,2024-03-11,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-11,media,11.609722
77,PINALTH,322,TEMP,Temperatura,2024-03-11,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2024-03-11,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2024-03-12,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-12,media,10.911805
77,PINALTH,322,TEMP,Temperatura,2024-03-12,minimo,6.7
77,PINALTH,322,TEMP,Temperatura,2024-03-12,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2024-03-13,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-13,media,15.607639
77,PINALTH,322,TEMP,Temperatura,2024-03-13,minimo,10.8
77,PINALTH,322,TEMP,Temperatura,2024-03-13,maximo,21.2
77,PINALTH,322,TEMP,Temperatura,2024-03-14,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-14,media,13.966666
77,PINALTH,322,TEMP,Temperatura,2024-03-14,minimo,10.2
77,PINALTH,322,TEMP,Temperatura,2024-03-14,maximo,17.9
77,PINALTH,322,TEMP,Temperatura,2024-03-15,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-15,media,18.524305
77,PINALTH,322,TEMP,Temperatura,2024-03-15,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2024-03-15,maximo,26.0
77,PINALTH,322,TEMP,Temperatura,2024-03-16,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-16,media,23.409027
77,PINALTH,322,TEMP,Temperatura,2024-03-16,minimo,17.8
77,PINALTH,322,TEMP,Temperatura,2024-03-16,maximo,27.9
77,PINALTH,322,TEMP,Temperatura,2024-03-17,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-17,media,21.456944
77,PINALTH,322,TEMP,Temperatura,2024-03-17,minimo,15.4
77,PINALTH,322,TEMP,Temperatura,2024-03-17,maximo,27.6
77,PINALTH,322,TEMP,Temperatura,2024-03-18,total,
77,PINALTH,322,TEMP,Temperatura,2024-03-18,media,17.075695
77,PINALTH,322,TEMP,Temperatura,2024-03-18,minimo,12.1
77,PINALTH,322,TEMP,Temperatura,2024-03-18,maximo,22.5
