﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-19,media,12.6117
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-19,minimo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-19,maximo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-20,media,11.8717
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-20,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-20,maximo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-21,media,11.4167
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-21,minimo,9.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-21,maximo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-22,media,11.3242
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-22,minimo,9.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-22,maximo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-23,media,11.3492
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-23,minimo,9.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-23,maximo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-24,media,11.8092
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-24,minimo,9.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-24,maximo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-25,media,12.4992
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-25,minimo,9.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-25,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-26,media,12.0108
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-26,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-26,maximo,15.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-27,media,12.0425
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-27,minimo,8.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-27,maximo,16.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-28,media,12.8525
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-28,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-28,maximo,15.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-29,media,12.3067
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-29,minimo,8.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-29,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-30,media,12.1858
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-30,minimo,6.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-30,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-31,media,12.4958
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-31,minimo,7.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-05-31,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-01,media,12.3883
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-01,minimo,8.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-01,maximo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-02,media,12.5792
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-02,minimo,11.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-02,maximo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-03,media,12.9992
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-03,minimo,9.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-03,maximo,17.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-04,media,12.6992
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-04,minimo,9.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-04,maximo,15.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-05,media,12.355
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-05,minimo,11.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-05,maximo,13.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-06,media,13.5325
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-06,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-06,maximo,16.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-07,media,16.665
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-07,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-07,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-08,media,15.5067
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-08,minimo,9.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-08,maximo,20.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-09,media,12.5575
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-09,minimo,7.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-09,maximo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-10,media,12.635
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-10,minimo,8.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-10,maximo,17.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-11,media,13.8208
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-11,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-11,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-12,media,14.1242
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-12,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-12,maximo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-13,media,14.1517
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-13,minimo,9.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-13,maximo,18.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-14,media,13.4458
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-14,minimo,9.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-14,maximo,17.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-15,media,12.6917
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-15,minimo,9.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-15,maximo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-16,media,12.6442
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-16,minimo,11.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-16,maximo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-17,media,12.9967
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-17,minimo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-17,maximo,16.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-18,media,12.8558
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-18,minimo,9.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-18,maximo,16.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-19,media,13.2725
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-19,minimo,6.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-19,maximo,18.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-20,media,15.1792
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-20,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-20,maximo,21.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-21,media,16.0842
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-21,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-21,maximo,22.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-22,media,13.7758
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-22,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-22,maximo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-23,media,14.7117
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-23,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-23,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-24,media,15.1333
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-24,minimo,11.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-24,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-25,media,15.2658
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-25,minimo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-25,maximo,18.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-26,media,15.4183
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-26,minimo,12.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-26,maximo,19.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-27,media,15.0867
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-27,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-27,maximo,18.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-28,media,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-28,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-28,maximo,24.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-29,media,23.0283
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-29,minimo,17.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-29,maximo,29.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-30,media,19.8417
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-30,minimo,10.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-06-30,maximo,28.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-01,media,18.5417
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-01,minimo,9.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-01,maximo,24.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-02,media,15.6767
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-02,minimo,13.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-02,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-03,media,14.5242
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-03,minimo,11.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-03,maximo,18.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-04,media,16.2883
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-04,minimo,7.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-04,maximo,20.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-05,media,16.9658
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-05,minimo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-05,maximo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-06,media,16.6433
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-06,minimo,13.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-06,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-07,media,27.1825
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-07,minimo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-07,maximo,34.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-08,media,27.9242
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-08,minimo,20.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-08,maximo,33.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-09,media,27.7433
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-09,minimo,22.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-09,maximo,32.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-10,media,26.4317
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-10,minimo,21.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-10,maximo,31.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-11,media,21.99
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-11,minimo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-11,maximo,25.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-12,media,19.965
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-12,minimo,14.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-12,maximo,23.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-13,media,21.0575
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-13,minimo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-13,maximo,25.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-14,media,24.7158
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-14,minimo,20.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-14,maximo,29.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-15,media,26.1925
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-15,minimo,21.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-15,maximo,31.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-16,media,24.3575
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-16,minimo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-16,maximo,29.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-17,media,24.22
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-17,minimo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-17,maximo,29.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-18,media,21.2958
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-18,minimo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-18,maximo,26.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-19,media,16.7325
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-19,minimo,12.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-19,maximo,20.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-20,media,17.2992
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-20,minimo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-20,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-21,media,17.5192
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-21,minimo,13.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-21,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-22,media,19.8458
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-22,minimo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-22,maximo,25.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-23,media,24.545
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-23,minimo,20.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-23,maximo,26.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-24,media,21.8783
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-24,minimo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-24,maximo,25.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-25,media,17.8842
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-25,minimo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-25,maximo,21.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-26,media,16.89
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-26,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-26,maximo,20.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-27,media,17.5358
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-27,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-27,maximo,21.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-28,media,17.7583
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-28,minimo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-28,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-29,media,16.69
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-29,minimo,13.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-29,maximo,21.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-30,media,16.7333
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-30,minimo,13.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-30,maximo,20.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-31,media,16.5425
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-31,minimo,13.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-07-31,maximo,19.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-01,media,16.0033
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-01,minimo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-01,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-02,media,15.3633
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-02,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-02,maximo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-03,media,15.7517
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-03,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-03,maximo,19.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-04,media,16.6942
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-04,minimo,13.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-04,maximo,20.7
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-05,media,17.2692
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-05,minimo,14.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-05,maximo,21.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-06,media,16.6317
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-06,minimo,14.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-06,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-07,media,17.17
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-07,minimo,14.2
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-07,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-08,media,17.7267
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-08,minimo,16.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-08,maximo,18.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-09,media,18.055
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-09,minimo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-09,maximo,21.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-10,media,22.0475
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-10,minimo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-10,maximo,28.0
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-11,media,22.7467
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-11,minimo,18.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-11,maximo,27.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-12,media,23.2633
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-12,minimo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-12,maximo,28.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-13,media,23.0133
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-13,minimo,17.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-13,maximo,27.3
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-14,media,19.2358
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-14,minimo,16.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-14,maximo,24.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-15,media,16.215
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-15,minimo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-15,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-16,media,15.8567
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-16,minimo,13.9
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-16,maximo,18.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-17,media,16.8292
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-17,minimo,13.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-17,maximo,21.4
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-18,media,16.67
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-18,minimo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-18,maximo,19.8
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-19,media,16.5758
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-19,minimo,13.6
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-19,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2015-08-20,total,
