﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-29,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-29,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-30,media,1.5430555
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-30,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-31,media,1.90625
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-10-31,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-01,media,1.5548611
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-01,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-01,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-02,media,2.2895834
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-02,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-02,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-03,media,2.41875
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-03,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-03,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-04,media,2.0638888
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-04,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-04,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-05,media,2.3430555
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-05,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-05,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-06,media,3.0131946
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-06,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-06,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-07,media,3.4555554
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-07,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-07,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-08,media,3.198611
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-08,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-08,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-09,media,2.8041666
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-09,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-09,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-10,media,1.5305556
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-10,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-11,media,2.4104166
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-11,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-11,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-12,media,1.4083333
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-12,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-12,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-13,media,1.3194444
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-13,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-13,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-14,media,1.1006944
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-14,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-14,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-15,media,1.7868055
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-15,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-16,media,1.4291667
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-16,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-16,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-17,media,1.5569445
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-17,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-17,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-18,media,1.3423611
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-18,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-18,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-19,media,1.1472223
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-19,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-19,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-20,media,2.70625
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-20,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-21,media,5.775
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-21,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-21,maximo,10.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-22,media,1.8888888
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-22,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-22,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-23,media,0.96319443
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-23,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-23,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-24,media,1.5833334
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-24,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-24,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-25,media,1.56875
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-25,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-25,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-26,media,1.0875
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-26,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-26,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-27,media,1.5305556
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-27,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-27,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-28,media,1.3159722
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-28,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-28,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-29,media,1.5347222
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-29,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-29,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-30,media,3.1909723
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-30,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-11-30,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-01,media,1.7638888
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-01,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-02,media,1.4493055
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-02,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-02,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-03,media,1.7541667
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-03,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-04,media,1.6409723
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-04,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-04,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-05,media,1.1847222
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-05,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-06,media,1.4215277
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-06,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-06,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-07,media,1.2104167
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-07,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-07,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-08,media,2.26875
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-08,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-08,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-09,media,1.3388889
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-09,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-09,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-10,media,1.5555556
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-10,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-11,media,2.5791667
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-11,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-12,media,2.0291667
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-12,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-12,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-13,media,1.6854167
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-13,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-13,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-14,media,2.8604167
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-14,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-14,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-15,media,2.1041667
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-15,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-15,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-16,media,4.6131945
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-16,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-16,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-17,media,3.8743055
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-17,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-17,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-18,media,2.9020834
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-18,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-18,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-19,media,2.3743055
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-19,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-19,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-20,media,3.6333334
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-20,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-20,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-21,media,3.0368056
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-21,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-21,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-22,media,2.4583333
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-22,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-22,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-23,media,1.8708333
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-23,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-23,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-24,media,2.1381946
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-24,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-24,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-25,media,1.5125
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-25,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-25,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-26,media,1.8909723
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-26,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-26,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-27,media,2.7173612
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-27,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-27,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-28,media,1.7194444
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-28,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-28,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-29,media,1.4104167
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-29,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-29,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-30,media,1.1652777
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-30,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-31,media,1.3284723
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-31,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2023-12-31,maximo,2.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-01,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-01,media,18.038195
97,TAGANANA,122,TEMP,Temperatura,2023-01-01,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2023-01-01,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-02,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-02,media,17.56875
97,TAGANANA,122,TEMP,Temperatura,2023-01-02,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2023-01-02,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2023-01-03,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-03,media,17.059029
97,TAGANANA,122,TEMP,Temperatura,2023-01-03,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-03,maximo,18.5
97,TAGANANA,122,TEMP,Temperatura,2023-01-04,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-04,media,17.273611
97,TAGANANA,122,TEMP,Temperatura,2023-01-04,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-04,maximo,19.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-05,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-05,media,16.940971
97,TAGANANA,122,TEMP,Temperatura,2023-01-05,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2023-01-05,maximo,18.9
97,TAGANANA,122,TEMP,Temperatura,2023-01-06,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-06,media,16.420834
97,TAGANANA,122,TEMP,Temperatura,2023-01-06,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-06,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-07,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-07,media,16.420834
97,TAGANANA,122,TEMP,Temperatura,2023-01-07,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-07,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-08,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-08,media,16.338194
97,TAGANANA,122,TEMP,Temperatura,2023-01-08,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-08,maximo,18.5
97,TAGANANA,122,TEMP,Temperatura,2023-01-09,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-09,media,16.57986
97,TAGANANA,122,TEMP,Temperatura,2023-01-09,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2023-01-09,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2023-01-10,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-10,media,17.324306
97,TAGANANA,122,TEMP,Temperatura,2023-01-10,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2023-01-10,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-11,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-11,media,16.536806
97,TAGANANA,122,TEMP,Temperatura,2023-01-11,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-11,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-12,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-12,media,16.461805
97,TAGANANA,122,TEMP,Temperatura,2023-01-12,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-12,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-13,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-13,media,16.463888
97,TAGANANA,122,TEMP,Temperatura,2023-01-13,minimo,15.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-13,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-14,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-14,media,17.334028
97,TAGANANA,122,TEMP,Temperatura,2023-01-14,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-14,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2023-01-15,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-15,media,16.411806
97,TAGANANA,122,TEMP,Temperatura,2023-01-15,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-15,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-16,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-16,media,16.408333
97,TAGANANA,122,TEMP,Temperatura,2023-01-16,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2023-01-16,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-17,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-17,media,15.068055
97,TAGANANA,122,TEMP,Temperatura,2023-01-17,minimo,13.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-17,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2023-01-18,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-18,media,15.095139
97,TAGANANA,122,TEMP,Temperatura,2023-01-18,minimo,13.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-18,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-19,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-19,media,14.7875
97,TAGANANA,122,TEMP,Temperatura,2023-01-19,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-19,maximo,16.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-20,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-20,media,15.29375
97,TAGANANA,122,TEMP,Temperatura,2023-01-20,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2023-01-20,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-21,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-21,media,15.664583
97,TAGANANA,122,TEMP,Temperatura,2023-01-21,minimo,14.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-21,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-22,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-22,media,15.447222
97,TAGANANA,122,TEMP,Temperatura,2023-01-22,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-22,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-23,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-23,media,15.64375
97,TAGANANA,122,TEMP,Temperatura,2023-01-23,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-23,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2023-01-24,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-24,media,15.417361
97,TAGANANA,122,TEMP,Temperatura,2023-01-24,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2023-01-24,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2023-01-25,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-25,media,14.922222
97,TAGANANA,122,TEMP,Temperatura,2023-01-25,minimo,14.2
97,TAGANANA,122,TEMP,Temperatura,2023-01-25,maximo,15.4
97,TAGANANA,122,TEMP,Temperatura,2023-01-26,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-26,media,14.849305
97,TAGANANA,122,TEMP,Temperatura,2023-01-26,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-26,maximo,15.7
97,TAGANANA,122,TEMP,Temperatura,2023-01-27,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-27,media,14.519444
97,TAGANANA,122,TEMP,Temperatura,2023-01-27,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2023-01-27,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2023-01-28,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-28,media,14.440278
97,TAGANANA,122,TEMP,Temperatura,2023-01-28,minimo,13.1
97,TAGANANA,122,TEMP,Temperatura,2023-01-28,maximo,15.5
97,TAGANANA,122,TEMP,Temperatura,2023-01-29,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-29,media,13.517361
97,TAGANANA,122,TEMP,Temperatura,2023-01-29,minimo,11.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-29,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2023-01-30,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-30,media,14.060416
97,TAGANANA,122,TEMP,Temperatura,2023-01-30,minimo,12.4
97,TAGANANA,122,TEMP,Temperatura,2023-01-30,maximo,15.9
97,TAGANANA,122,TEMP,Temperatura,2023-01-31,total,
97,TAGANANA,122,TEMP,Temperatura,2023-01-31,media,14.673611
97,TAGANANA,122,TEMP,Temperatura,2023-01-31,minimo,13.8
