﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,322,TEMP,Temperatura,2016-04-01,media,10.0479
77,PINALTH,322,TEMP,Temperatura,2016-04-01,minimo,7.4
77,PINALTH,322,TEMP,Temperatura,2016-04-01,maximo,14.6
77,PINALTH,322,TEMP,Temperatura,2016-04-02,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-02,media,9.73194
77,PINALTH,322,TEMP,Temperatura,2016-04-02,minimo,7.4
77,PINALTH,322,TEMP,Temperatura,2016-04-02,maximo,11.7
77,PINALTH,322,TEMP,Temperatura,2016-04-03,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-03,media,10.6285
77,PINALTH,322,TEMP,Temperatura,2016-04-03,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2016-04-03,maximo,13.7
77,PINALTH,322,TEMP,Temperatura,2016-04-04,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-04,media,11.4799
77,PINALTH,322,TEMP,Temperatura,2016-04-04,minimo,7.4
77,PINALTH,322,TEMP,Temperatura,2016-04-04,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2016-04-05,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-05,media,14.1944
77,PINALTH,322,TEMP,Temperatura,2016-04-05,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2016-04-05,maximo,18.8
77,PINALTH,322,TEMP,Temperatura,2016-04-06,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-06,media,13.5833
77,PINALTH,322,TEMP,Temperatura,2016-04-06,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2016-04-06,maximo,19.5
77,PINALTH,322,TEMP,Temperatura,2016-04-07,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-07,media,12.2083
77,PINALTH,322,TEMP,Temperatura,2016-04-07,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2016-04-07,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2016-04-08,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-08,media,12.3986
77,PINALTH,322,TEMP,Temperatura,2016-04-08,minimo,7.6
77,PINALTH,322,TEMP,Temperatura,2016-04-08,maximo,18.4
77,PINALTH,322,TEMP,Temperatura,2016-04-09,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-09,media,12.3333
77,PINALTH,322,TEMP,Temperatura,2016-04-09,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2016-04-09,maximo,18.0
77,PINALTH,322,TEMP,Temperatura,2016-04-10,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-10,media,10.6736
77,PINALTH,322,TEMP,Temperatura,2016-04-10,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2016-04-10,maximo,13.5
77,PINALTH,322,TEMP,Temperatura,2016-04-11,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-11,media,11.1403
77,PINALTH,322,TEMP,Temperatura,2016-04-11,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2016-04-11,maximo,14.3
77,PINALTH,322,TEMP,Temperatura,2016-04-12,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-12,media,11.9438
77,PINALTH,322,TEMP,Temperatura,2016-04-12,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2016-04-12,maximo,16.6
77,PINALTH,322,TEMP,Temperatura,2016-04-13,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-13,media,11.666
77,PINALTH,322,TEMP,Temperatura,2016-04-13,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2016-04-13,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2016-04-14,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-14,media,12.7681
77,PINALTH,322,TEMP,Temperatura,2016-04-14,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2016-04-14,maximo,18.0
77,PINALTH,322,TEMP,Temperatura,2016-04-15,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-15,media,14.5562
77,PINALTH,322,TEMP,Temperatura,2016-04-15,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2016-04-15,maximo,20.2
77,PINALTH,322,TEMP,Temperatura,2016-04-16,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-16,media,13.8049
77,PINALTH,322,TEMP,Temperatura,2016-04-16,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2016-04-16,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2016-04-17,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-17,media,14.6062
77,PINALTH,322,TEMP,Temperatura,2016-04-17,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2016-04-17,maximo,19.0
77,PINALTH,322,TEMP,Temperatura,2016-04-18,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-18,media,16.0819
77,PINALTH,322,TEMP,Temperatura,2016-04-18,minimo,11.2
77,PINALTH,322,TEMP,Temperatura,2016-04-18,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2016-04-19,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-19,media,12.2188
77,PINALTH,322,TEMP,Temperatura,2016-04-19,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2016-04-19,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2016-04-20,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-20,media,11.6118
77,PINALTH,322,TEMP,Temperatura,2016-04-20,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2016-04-20,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2016-04-21,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-21,media,13.6236
77,PINALTH,322,TEMP,Temperatura,2016-04-21,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2016-04-21,maximo,17.9
77,PINALTH,322,TEMP,Temperatura,2016-04-22,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-22,media,15.9319
77,PINALTH,322,TEMP,Temperatura,2016-04-22,minimo,12.2
77,PINALTH,322,TEMP,Temperatura,2016-04-22,maximo,19.8
77,PINALTH,322,TEMP,Temperatura,2016-04-23,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-23,media,14.4722
77,PINALTH,322,TEMP,Temperatura,2016-04-23,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2016-04-23,maximo,19.3
77,PINALTH,322,TEMP,Temperatura,2016-04-24,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-24,media,13.3167
77,PINALTH,322,TEMP,Temperatura,2016-04-24,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2016-04-24,maximo,18.4
77,PINALTH,322,TEMP,Temperatura,2016-04-25,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-25,media,13.1701
77,PINALTH,322,TEMP,Temperatura,2016-04-25,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2016-04-25,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2016-04-26,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-26,media,12.7389
77,PINALTH,322,TEMP,Temperatura,2016-04-26,minimo,7.9
77,PINALTH,322,TEMP,Temperatura,2016-04-26,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2016-04-27,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-27,media,13.6326
77,PINALTH,322,TEMP,Temperatura,2016-04-27,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2016-04-27,maximo,18.4
77,PINALTH,322,TEMP,Temperatura,2016-04-28,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-28,media,14.2312
77,PINALTH,322,TEMP,Temperatura,2016-04-28,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2016-04-28,maximo,19.0
77,PINALTH,322,TEMP,Temperatura,2016-04-29,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-29,media,12.7312
77,PINALTH,322,TEMP,Temperatura,2016-04-29,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2016-04-29,maximo,17.3
77,PINALTH,322,TEMP,Temperatura,2016-04-30,total,
77,PINALTH,322,TEMP,Temperatura,2016-04-30,media,12.2986
77,PINALTH,322,TEMP,Temperatura,2016-04-30,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2016-04-30,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2016-05-01,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-01,media,12.2604
77,PINALTH,322,TEMP,Temperatura,2016-05-01,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2016-05-01,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2016-05-02,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-02,media,13.3278
77,PINALTH,322,TEMP,Temperatura,2016-05-02,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2016-05-02,maximo,18.8
77,PINALTH,322,TEMP,Temperatura,2016-05-03,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-03,media,12.9167
77,PINALTH,322,TEMP,Temperatura,2016-05-03,minimo,9.0
77,PINALTH,322,TEMP,Temperatura,2016-05-03,maximo,16.9
77,PINALTH,322,TEMP,Temperatura,2016-05-04,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-04,media,12.6361
77,PINALTH,322,TEMP,Temperatura,2016-05-04,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2016-05-04,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2016-05-05,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-05,media,12.3687
77,PINALTH,322,TEMP,Temperatura,2016-05-05,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2016-05-05,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2016-05-06,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-06,media,11.7306
77,PINALTH,322,TEMP,Temperatura,2016-05-06,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2016-05-06,maximo,15.0
77,PINALTH,322,TEMP,Temperatura,2016-05-07,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-07,media,12.7646
77,PINALTH,322,TEMP,Temperatura,2016-05-07,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2016-05-07,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2016-05-08,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-08,media,14.4625
77,PINALTH,322,TEMP,Temperatura,2016-05-08,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2016-05-08,maximo,19.7
77,PINALTH,322,TEMP,Temperatura,2016-05-09,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-09,media,14.9875
77,PINALTH,322,TEMP,Temperatura,2016-05-09,minimo,10.5
77,PINALTH,322,TEMP,Temperatura,2016-05-09,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2016-05-10,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-10,media,13.8042
77,PINALTH,322,TEMP,Temperatura,2016-05-10,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2016-05-10,maximo,18.4
77,PINALTH,322,TEMP,Temperatura,2016-05-11,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-11,media,12.4931
77,PINALTH,322,TEMP,Temperatura,2016-05-11,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2016-05-11,maximo,15.8
77,PINALTH,322,TEMP,Temperatura,2016-05-12,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-12,media,12.0549
77,PINALTH,322,TEMP,Temperatura,2016-05-12,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2016-05-12,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2016-05-13,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-13,media,11.9917
77,PINALTH,322,TEMP,Temperatura,2016-05-13,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2016-05-13,maximo,15.6
77,PINALTH,322,TEMP,Temperatura,2016-05-14,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-14,media,12.5778
77,PINALTH,322,TEMP,Temperatura,2016-05-14,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2016-05-14,maximo,17.1
77,PINALTH,322,TEMP,Temperatura,2016-05-15,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-15,media,12.959
77,PINALTH,322,TEMP,Temperatura,2016-05-15,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2016-05-15,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2016-05-16,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-16,media,13.1528
77,PINALTH,322,TEMP,Temperatura,2016-05-16,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2016-05-16,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2016-05-17,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-17,media,12.9931
77,PINALTH,322,TEMP,Temperatura,2016-05-17,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2016-05-17,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2016-05-18,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-18,media,13.4431
77,PINALTH,322,TEMP,Temperatura,2016-05-18,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2016-05-18,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2016-05-19,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-19,media,13.4229
77,PINALTH,322,TEMP,Temperatura,2016-05-19,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2016-05-19,maximo,18.9
77,PINALTH,322,TEMP,Temperatura,2016-05-20,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-20,media,13.5479
77,PINALTH,322,TEMP,Temperatura,2016-05-20,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2016-05-20,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2016-05-21,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-21,media,14.3917
77,PINALTH,322,TEMP,Temperatura,2016-05-21,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2016-05-21,maximo,19.3
77,PINALTH,322,TEMP,Temperatura,2016-05-22,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-22,media,16.5903
77,PINALTH,322,TEMP,Temperatura,2016-05-22,minimo,11.0
77,PINALTH,322,TEMP,Temperatura,2016-05-22,maximo,21.5
77,PINALTH,322,TEMP,Temperatura,2016-05-23,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-23,media,16.7618
77,PINALTH,322,TEMP,Temperatura,2016-05-23,minimo,10.5
77,PINALTH,322,TEMP,Temperatura,2016-05-23,maximo,21.3
77,PINALTH,322,TEMP,Temperatura,2016-05-24,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-24,media,15.9118
77,PINALTH,322,TEMP,Temperatura,2016-05-24,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2016-05-24,maximo,20.5
77,PINALTH,322,TEMP,Temperatura,2016-05-25,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-25,media,13.0972
77,PINALTH,322,TEMP,Temperatura,2016-05-25,minimo,12.1
77,PINALTH,322,TEMP,Temperatura,2016-05-25,maximo,13.9
77,PINALTH,322,TEMP,Temperatura,2016-05-26,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-26,media,13.4285
77,PINALTH,322,TEMP,Temperatura,2016-05-26,minimo,9.6
77,PINALTH,322,TEMP,Temperatura,2016-05-26,maximo,18.8
77,PINALTH,322,TEMP,Temperatura,2016-05-27,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-27,media,13.2125
77,PINALTH,322,TEMP,Temperatura,2016-05-27,minimo,9.6
77,PINALTH,322,TEMP,Temperatura,2016-05-27,maximo,16.5
77,PINALTH,322,TEMP,Temperatura,2016-05-28,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-28,media,13.5444
77,PINALTH,322,TEMP,Temperatura,2016-05-28,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2016-05-28,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2016-05-29,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-29,media,13.7382
77,PINALTH,322,TEMP,Temperatura,2016-05-29,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2016-05-29,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2016-05-30,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-30,media,13.7299
77,PINALTH,322,TEMP,Temperatura,2016-05-30,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2016-05-30,maximo,18.5
77,PINALTH,322,TEMP,Temperatura,2016-05-31,total,
77,PINALTH,322,TEMP,Temperatura,2016-05-31,media,15.725
77,PINALTH,322,TEMP,Temperatura,2016-05-31,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2016-05-31,maximo,21.7
77,PINALTH,322,TEMP,Temperatura,2016-06-01,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-01,media,17.975
77,PINALTH,322,TEMP,Temperatura,2016-06-01,minimo,13.8
77,PINALTH,322,TEMP,Temperatura,2016-06-01,maximo,22.6
77,PINALTH,322,TEMP,Temperatura,2016-06-02,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-02,media,16.9562
77,PINALTH,322,TEMP,Temperatura,2016-06-02,minimo,12.7
77,PINALTH,322,TEMP,Temperatura,2016-06-02,maximo,21.5
77,PINALTH,322,TEMP,Temperatura,2016-06-03,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-03,media,15.7889
77,PINALTH,322,TEMP,Temperatura,2016-06-03,minimo,12.5
77,PINALTH,322,TEMP,Temperatura,2016-06-03,maximo,19.8
77,PINALTH,322,TEMP,Temperatura,2016-06-04,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-04,media,15.6549
77,PINALTH,322,TEMP,Temperatura,2016-06-04,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2016-06-04,maximo,20.4
77,PINALTH,322,TEMP,Temperatura,2016-06-05,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-05,media,17.1986
77,PINALTH,322,TEMP,Temperatura,2016-06-05,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2016-06-05,maximo,21.7
77,PINALTH,322,TEMP,Temperatura,2016-06-06,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-06,media,17.6347
77,PINALTH,322,TEMP,Temperatura,2016-06-06,minimo,11.4
77,PINALTH,322,TEMP,Temperatura,2016-06-06,maximo,22.7
77,PINALTH,322,TEMP,Temperatura,2016-06-07,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-07,media,19.8306
77,PINALTH,322,TEMP,Temperatura,2016-06-07,minimo,14.5
77,PINALTH,322,TEMP,Temperatura,2016-06-07,maximo,23.8
77,PINALTH,322,TEMP,Temperatura,2016-06-08,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-08,media,20.5319
77,PINALTH,322,TEMP,Temperatura,2016-06-08,minimo,16.4
77,PINALTH,322,TEMP,Temperatura,2016-06-08,maximo,25.3
77,PINALTH,322,TEMP,Temperatura,2016-06-09,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-09,media,19.659
77,PINALTH,322,TEMP,Temperatura,2016-06-09,minimo,14.9
77,PINALTH,322,TEMP,Temperatura,2016-06-09,maximo,24.6
77,PINALTH,322,TEMP,Temperatura,2016-06-10,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-10,media,17.6118
77,PINALTH,322,TEMP,Temperatura,2016-06-10,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2016-06-10,maximo,22.4
77,PINALTH,322,TEMP,Temperatura,2016-06-11,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-11,media,17.1021
77,PINALTH,322,TEMP,Temperatura,2016-06-11,minimo,13.1
77,PINALTH,322,TEMP,Temperatura,2016-06-11,maximo,21.9
77,PINALTH,322,TEMP,Temperatura,2016-06-12,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-12,media,17.6215
77,PINALTH,322,TEMP,Temperatura,2016-06-12,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2016-06-12,maximo,23.2
77,PINALTH,322,TEMP,Temperatura,2016-06-13,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-13,media,16.4882
77,PINALTH,322,TEMP,Temperatura,2016-06-13,minimo,13.0
77,PINALTH,322,TEMP,Temperatura,2016-06-13,maximo,21.0
77,PINALTH,322,TEMP,Temperatura,2016-06-14,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-14,media,17.5063
77,PINALTH,322,TEMP,Temperatura,2016-06-14,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2016-06-14,maximo,23.1
77,PINALTH,322,TEMP,Temperatura,2016-06-15,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-15,media,17.4167
77,PINALTH,322,TEMP,Temperatura,2016-06-15,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2016-06-15,maximo,21.9
77,PINALTH,322,TEMP,Temperatura,2016-06-16,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-16,media,14.2722
77,PINALTH,322,TEMP,Temperatura,2016-06-16,minimo,13.1
77,PINALTH,322,TEMP,Temperatura,2016-06-16,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2016-06-17,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-17,media,13.3153
77,PINALTH,322,TEMP,Temperatura,2016-06-17,minimo,11.3
77,PINALTH,322,TEMP,Temperatura,2016-06-17,maximo,15.6
77,PINALTH,322,TEMP,Temperatura,2016-06-18,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-18,media,14.4271
77,PINALTH,322,TEMP,Temperatura,2016-06-18,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2016-06-18,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2016-06-19,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-19,media,18.5986
77,PINALTH,322,TEMP,Temperatura,2016-06-19,minimo,10.5
77,PINALTH,322,TEMP,Temperatura,2016-06-19,maximo,25.2
77,PINALTH,322,TEMP,Temperatura,2016-06-20,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-20,media,20.6736
77,PINALTH,322,TEMP,Temperatura,2016-06-20,minimo,16.8
77,PINALTH,322,TEMP,Temperatura,2016-06-20,maximo,25.2
77,PINALTH,322,TEMP,Temperatura,2016-06-21,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-21,media,22.409
77,PINALTH,322,TEMP,Temperatura,2016-06-21,minimo,17.7
77,PINALTH,322,TEMP,Temperatura,2016-06-21,maximo,26.9
77,PINALTH,322,TEMP,Temperatura,2016-06-22,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-22,media,23.4764
77,PINALTH,322,TEMP,Temperatura,2016-06-22,minimo,19.0
77,PINALTH,322,TEMP,Temperatura,2016-06-22,maximo,29.8
77,PINALTH,322,TEMP,Temperatura,2016-06-23,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-23,media,29.6576
77,PINALTH,322,TEMP,Temperatura,2016-06-23,minimo,23.3
77,PINALTH,322,TEMP,Temperatura,2016-06-23,maximo,34.2
77,PINALTH,322,TEMP,Temperatura,2016-06-24,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-24,media,31.6944
77,PINALTH,322,TEMP,Temperatura,2016-06-24,minimo,29.3
77,PINALTH,322,TEMP,Temperatura,2016-06-24,maximo,34.5
77,PINALTH,322,TEMP,Temperatura,2016-06-25,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-25,media,28.9729
77,PINALTH,322,TEMP,Temperatura,2016-06-25,minimo,25.5
77,PINALTH,322,TEMP,Temperatura,2016-06-25,maximo,31.8
77,PINALTH,322,TEMP,Temperatura,2016-06-26,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-26,media,21.0132
77,PINALTH,322,TEMP,Temperatura,2016-06-26,minimo,14.0
77,PINALTH,322,TEMP,Temperatura,2016-06-26,maximo,25.8
77,PINALTH,322,TEMP,Temperatura,2016-06-27,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-27,media,14.7708
77,PINALTH,322,TEMP,Temperatura,2016-06-27,minimo,12.6
77,PINALTH,322,TEMP,Temperatura,2016-06-27,maximo,17.8
77,PINALTH,322,TEMP,Temperatura,2016-06-28,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-28,media,14.8965
77,PINALTH,322,TEMP,Temperatura,2016-06-28,minimo,12.5
77,PINALTH,322,TEMP,Temperatura,2016-06-28,maximo,17.0
77,PINALTH,322,TEMP,Temperatura,2016-06-29,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-29,media,17.3896
77,PINALTH,322,TEMP,Temperatura,2016-06-29,minimo,13.5
77,PINALTH,322,TEMP,Temperatura,2016-06-29,maximo,23.7
77,PINALTH,322,TEMP,Temperatura,2016-06-30,total,
77,PINALTH,322,TEMP,Temperatura,2016-06-30,media,19.1056
77,PINALTH,322,TEMP,Temperatura,2016-06-30,minimo,13.4
77,PINALTH,322,TEMP,Temperatura,2016-06-30,maximo,24.5
77,PINALTH,322,TEMP,Temperatura,2016-07-01,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-01,media,18.7812
77,PINALTH,322,TEMP,Temperatura,2016-07-01,minimo,13.1
77,PINALTH,322,TEMP,Temperatura,2016-07-01,maximo,23.2
77,PINALTH,322,TEMP,Temperatura,2016-07-02,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-02,media,16.2333
77,PINALTH,322,TEMP,Temperatura,2016-07-02,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2016-07-02,maximo,21.4
77,PINALTH,322,TEMP,Temperatura,2016-07-03,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-03,media,15.6319
77,PINALTH,322,TEMP,Temperatura,2016-07-03,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2016-07-03,maximo,19.2
77,PINALTH,322,TEMP,Temperatura,2016-07-04,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-04,media,16.3431
77,PINALTH,322,TEMP,Temperatura,2016-07-04,minimo,11.6
77,PINALTH,322,TEMP,Temperatura,2016-07-04,maximo,21.4
77,PINALTH,322,TEMP,Temperatura,2016-07-05,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-05,media,16.7917
77,PINALTH,322,TEMP,Temperatura,2016-07-05,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2016-07-05,maximo,21.6
77,PINALTH,322,TEMP,Temperatura,2016-07-06,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-06,media,16.1528
77,PINALTH,322,TEMP,Temperatura,2016-07-06,minimo,12.2
77,PINALTH,322,TEMP,Temperatura,2016-07-06,maximo,20.7
77,PINALTH,322,TEMP,Temperatura,2016-07-07,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-07,media,16.8139
77,PINALTH,322,TEMP,Temperatura,2016-07-07,minimo,12.1
77,PINALTH,322,TEMP,Temperatura,2016-07-07,maximo,22.4
77,PINALTH,322,TEMP,Temperatura,2016-07-08,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-08,media,17.2931
77,PINALTH,322,TEMP,Temperatura,2016-07-08,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2016-07-08,maximo,23.4
77,PINALTH,322,TEMP,Temperatura,2016-07-09,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-09,media,20.9681
77,PINALTH,322,TEMP,Temperatura,2016-07-09,minimo,12.7
77,PINALTH,322,TEMP,Temperatura,2016-07-09,maximo,26.3
77,PINALTH,322,TEMP,Temperatura,2016-07-10,total,
77,PINALTH,322,TEMP,Temperatura,2016-07-10,media,24.4035
77,PINALTH,322,TEMP,Temperatura,2016-07-10,minimo,21.0
77,PINALTH,322,TEMP,Temperatura,2016-07-10,maximo,26.8
77,PINALTH,322,TEMP,Temperatura,2016-07-11,total,
