﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1132,WSP,Velocidad del viento,2024-04-08,media,2.2680554
181,ERES,1132,WSP,Velocidad del viento,2024-04-08,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-04-08,maximo,5.7
181,ERES,1132,WSP,Velocidad del viento,2024-04-09,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-09,media,5.302778
181,ERES,1132,WSP,Velocidad del viento,2024-04-09,minimo,1.6
181,ERES,1132,WSP,Velocidad del viento,2024-04-09,maximo,7.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-10,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-10,media,4.3944445
181,ERES,1132,WSP,Velocidad del viento,2024-04-10,minimo,1.5
181,ERES,1132,WSP,Velocidad del viento,2024-04-10,maximo,7.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-11,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-11,media,2.886111
181,ERES,1132,WSP,Velocidad del viento,2024-04-11,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2024-04-11,maximo,4.7
181,ERES,1132,WSP,Velocidad del viento,2024-04-12,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-12,media,2.723611
181,ERES,1132,WSP,Velocidad del viento,2024-04-12,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-12,maximo,5.3
181,ERES,1132,WSP,Velocidad del viento,2024-04-13,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-13,media,1.2388889
181,ERES,1132,WSP,Velocidad del viento,2024-04-13,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-13,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2024-04-14,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-14,media,1.2284722
181,ERES,1132,WSP,Velocidad del viento,2024-04-14,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-14,maximo,2.5
181,ERES,1132,WSP,Velocidad del viento,2024-04-15,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-15,media,1.3277777
181,ERES,1132,WSP,Velocidad del viento,2024-04-15,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-15,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-04-16,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-16,media,2.2131944
181,ERES,1132,WSP,Velocidad del viento,2024-04-16,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-16,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-17,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-17,media,1.1868056
181,ERES,1132,WSP,Velocidad del viento,2024-04-17,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-17,maximo,2.5
181,ERES,1132,WSP,Velocidad del viento,2024-04-18,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-18,media,1.2027777
181,ERES,1132,WSP,Velocidad del viento,2024-04-18,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-18,maximo,2.8
181,ERES,1132,WSP,Velocidad del viento,2024-04-19,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-19,media,1.4520833
181,ERES,1132,WSP,Velocidad del viento,2024-04-19,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-04-19,maximo,2.5
181,ERES,1132,WSP,Velocidad del viento,2024-04-20,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-20,media,1.8888888
181,ERES,1132,WSP,Velocidad del viento,2024-04-20,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-04-20,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2024-04-21,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-21,media,2.3649123
181,ERES,1132,WSP,Velocidad del viento,2024-04-21,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2024-04-21,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2024-04-22,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-22,media,2.8772728
181,ERES,1132,WSP,Velocidad del viento,2024-04-22,minimo,2.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-22,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2024-04-23,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-23,media,2.2895834
181,ERES,1132,WSP,Velocidad del viento,2024-04-23,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-04-23,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-24,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-24,media,3.145139
181,ERES,1132,WSP,Velocidad del viento,2024-04-24,minimo,1.5
181,ERES,1132,WSP,Velocidad del viento,2024-04-24,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2024-04-25,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-25,media,3.4701388
181,ERES,1132,WSP,Velocidad del viento,2024-04-25,minimo,1.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-25,maximo,5.7
181,ERES,1134,TEMP,Temperatura,2024-01-01,total,
181,ERES,1134,TEMP,Temperatura,2024-01-01,media,19.099306
181,ERES,1134,TEMP,Temperatura,2024-01-01,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2024-01-01,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2024-01-02,total,
181,ERES,1134,TEMP,Temperatura,2024-01-02,media,19.56875
181,ERES,1134,TEMP,Temperatura,2024-01-02,minimo,16.8
181,ERES,1134,TEMP,Temperatura,2024-01-02,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2024-01-03,total,
181,ERES,1134,TEMP,Temperatura,2024-01-03,media,19.647917
181,ERES,1134,TEMP,Temperatura,2024-01-03,minimo,16.8
181,ERES,1134,TEMP,Temperatura,2024-01-03,maximo,23.4
181,ERES,1134,TEMP,Temperatura,2024-01-04,total,
181,ERES,1134,TEMP,Temperatura,2024-01-04,media,19.703472
181,ERES,1134,TEMP,Temperatura,2024-01-04,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2024-01-04,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2024-01-05,total,
181,ERES,1134,TEMP,Temperatura,2024-01-05,media,19.468056
181,ERES,1134,TEMP,Temperatura,2024-01-05,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2024-01-05,maximo,22.3
181,ERES,1134,TEMP,Temperatura,2024-01-06,total,
181,ERES,1134,TEMP,Temperatura,2024-01-06,media,17.702381
181,ERES,1134,TEMP,Temperatura,2024-01-06,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2024-01-06,maximo,18.5
181,ERES,1134,TEMP,Temperatura,2024-01-08,total,
181,ERES,1134,TEMP,Temperatura,2024-01-08,media,19.8025
181,ERES,1134,TEMP,Temperatura,2024-01-08,minimo,18.3
181,ERES,1134,TEMP,Temperatura,2024-01-08,maximo,21.4
181,ERES,1134,TEMP,Temperatura,2024-01-09,total,
181,ERES,1134,TEMP,Temperatura,2024-01-09,media,19.830555
181,ERES,1134,TEMP,Temperatura,2024-01-09,minimo,17.9
181,ERES,1134,TEMP,Temperatura,2024-01-09,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2024-01-10,total,
181,ERES,1134,TEMP,Temperatura,2024-01-10,media,20.14514
181,ERES,1134,TEMP,Temperatura,2024-01-10,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2024-01-10,maximo,23.1
181,ERES,1134,TEMP,Temperatura,2024-01-11,total,
181,ERES,1134,TEMP,Temperatura,2024-01-11,media,20.82639
181,ERES,1134,TEMP,Temperatura,2024-01-11,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2024-01-11,maximo,26.4
181,ERES,1134,TEMP,Temperatura,2024-01-12,total,
181,ERES,1134,TEMP,Temperatura,2024-01-12,media,24.338194
181,ERES,1134,TEMP,Temperatura,2024-01-12,minimo,17.8
181,ERES,1134,TEMP,Temperatura,2024-01-12,maximo,28.3
181,ERES,1134,TEMP,Temperatura,2024-01-13,total,
181,ERES,1134,TEMP,Temperatura,2024-01-13,media,22.269444
181,ERES,1134,TEMP,Temperatura,2024-01-13,minimo,18.1
181,ERES,1134,TEMP,Temperatura,2024-01-13,maximo,27.5
181,ERES,1134,TEMP,Temperatura,2024-01-14,total,
181,ERES,1134,TEMP,Temperatura,2024-01-14,media,20.184029
181,ERES,1134,TEMP,Temperatura,2024-01-14,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2024-01-14,maximo,23.2
181,ERES,1134,TEMP,Temperatura,2024-01-15,total,
181,ERES,1134,TEMP,Temperatura,2024-01-15,media,21.26875
181,ERES,1134,TEMP,Temperatura,2024-01-15,minimo,14.9
181,ERES,1134,TEMP,Temperatura,2024-01-15,maximo,25.9
181,ERES,1134,TEMP,Temperatura,2024-01-16,total,
181,ERES,1134,TEMP,Temperatura,2024-01-16,media,19.75
181,ERES,1134,TEMP,Temperatura,2024-01-16,minimo,18.2
181,ERES,1134,TEMP,Temperatura,2024-01-16,maximo,22.2
181,ERES,1134,TEMP,Temperatura,2024-01-17,total,
181,ERES,1134,TEMP,Temperatura,2024-01-17,media,20.652
181,ERES,1134,TEMP,Temperatura,2024-01-17,minimo,17.9
181,ERES,1134,TEMP,Temperatura,2024-01-17,maximo,23.2
181,ERES,1134,TEMP,Temperatura,2024-01-18,total,
181,ERES,1134,TEMP,Temperatura,2024-01-18,media,19.492361
181,ERES,1134,TEMP,Temperatura,2024-01-18,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2024-01-18,maximo,23.0
181,ERES,1134,TEMP,Temperatura,2024-01-19,total,
181,ERES,1134,TEMP,Temperatura,2024-01-19,media,19.183332
181,ERES,1134,TEMP,Temperatura,2024-01-19,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2024-01-19,maximo,22.3
181,ERES,1134,TEMP,Temperatura,2024-01-20,total,
181,ERES,1134,TEMP,Temperatura,2024-01-20,media,18.688889
181,ERES,1134,TEMP,Temperatura,2024-01-20,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2024-01-20,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2024-01-21,total,
181,ERES,1134,TEMP,Temperatura,2024-01-21,media,18.491667
181,ERES,1134,TEMP,Temperatura,2024-01-21,minimo,17.2
181,ERES,1134,TEMP,Temperatura,2024-01-21,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2024-01-22,total,
181,ERES,1134,TEMP,Temperatura,2024-01-22,media,18.696527
181,ERES,1134,TEMP,Temperatura,2024-01-22,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2024-01-22,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2024-01-23,total,
181,ERES,1134,TEMP,Temperatura,2024-01-23,media,20.538889
181,ERES,1134,TEMP,Temperatura,2024-01-23,minimo,16.2
181,ERES,1134,TEMP,Temperatura,2024-01-23,maximo,25.4
181,ERES,1134,TEMP,Temperatura,2024-01-24,total,
181,ERES,1134,TEMP,Temperatura,2024-01-24,media,21.026388
181,ERES,1134,TEMP,Temperatura,2024-01-24,minimo,19.4
181,ERES,1134,TEMP,Temperatura,2024-01-24,maximo,22.5
181,ERES,1134,TEMP,Temperatura,2024-01-25,total,
181,ERES,1134,TEMP,Temperatura,2024-01-25,media,21.240278
181,ERES,1134,TEMP,Temperatura,2024-01-25,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-01-25,maximo,25.8
181,ERES,1134,TEMP,Temperatura,2024-01-26,total,
181,ERES,1134,TEMP,Temperatura,2024-01-26,media,22.911806
181,ERES,1134,TEMP,Temperatura,2024-01-26,minimo,18.0
181,ERES,1134,TEMP,Temperatura,2024-01-26,maximo,27.3
181,ERES,1134,TEMP,Temperatura,2024-01-27,total,
181,ERES,1134,TEMP,Temperatura,2024-01-27,media,20.883333
181,ERES,1134,TEMP,Temperatura,2024-01-27,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2024-01-27,maximo,26.0
181,ERES,1134,TEMP,Temperatura,2024-01-28,total,
181,ERES,1134,TEMP,Temperatura,2024-01-28,media,20.236805
181,ERES,1134,TEMP,Temperatura,2024-01-28,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2024-01-28,maximo,26.9
181,ERES,1134,TEMP,Temperatura,2024-01-29,total,
181,ERES,1134,TEMP,Temperatura,2024-01-29,media,20.777082
181,ERES,1134,TEMP,Temperatura,2024-01-29,minimo,17.2
181,ERES,1134,TEMP,Temperatura,2024-01-29,maximo,26.4
181,ERES,1134,TEMP,Temperatura,2024-01-30,total,
181,ERES,1134,TEMP,Temperatura,2024-01-30,media,20.148611
181,ERES,1134,TEMP,Temperatura,2024-01-30,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2024-01-30,maximo,26.2
181,ERES,1134,TEMP,Temperatura,2024-01-31,total,
181,ERES,1134,TEMP,Temperatura,2024-01-31,media,20.479166
181,ERES,1134,TEMP,Temperatura,2024-01-31,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2024-01-31,maximo,24.0
181,ERES,1134,TEMP,Temperatura,2024-02-01,total,
181,ERES,1134,TEMP,Temperatura,2024-02-01,media,21.711111
181,ERES,1134,TEMP,Temperatura,2024-02-01,minimo,17.9
181,ERES,1134,TEMP,Temperatura,2024-02-01,maximo,26.7
181,ERES,1134,TEMP,Temperatura,2024-02-02,total,
181,ERES,1134,TEMP,Temperatura,2024-02-02,media,20.275694
181,ERES,1134,TEMP,Temperatura,2024-02-02,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2024-02-02,maximo,22.5
181,ERES,1134,TEMP,Temperatura,2024-02-03,total,
181,ERES,1134,TEMP,Temperatura,2024-02-03,media,20.91736
181,ERES,1134,TEMP,Temperatura,2024-02-03,minimo,18.5
181,ERES,1134,TEMP,Temperatura,2024-02-03,maximo,25.3
181,ERES,1134,TEMP,Temperatura,2024-02-04,total,
181,ERES,1134,TEMP,Temperatura,2024-02-04,media,20.840973
181,ERES,1134,TEMP,Temperatura,2024-02-04,minimo,17.5
181,ERES,1134,TEMP,Temperatura,2024-02-04,maximo,25.4
181,ERES,1134,TEMP,Temperatura,2024-02-05,total,
181,ERES,1134,TEMP,Temperatura,2024-02-05,media,20.739584
181,ERES,1134,TEMP,Temperatura,2024-02-05,minimo,17.5
181,ERES,1134,TEMP,Temperatura,2024-02-05,maximo,24.6
181,ERES,1134,TEMP,Temperatura,2024-02-06,total,
181,ERES,1134,TEMP,Temperatura,2024-02-06,media,20.506945
181,ERES,1134,TEMP,Temperatura,2024-02-06,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2024-02-06,maximo,25.0
181,ERES,1134,TEMP,Temperatura,2024-02-07,total,
181,ERES,1134,TEMP,Temperatura,2024-02-07,media,20.014584
181,ERES,1134,TEMP,Temperatura,2024-02-07,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2024-02-07,maximo,23.9
181,ERES,1134,TEMP,Temperatura,2024-02-08,total,
181,ERES,1134,TEMP,Temperatura,2024-02-08,media,20.165972
181,ERES,1134,TEMP,Temperatura,2024-02-08,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2024-02-08,maximo,24.8
181,ERES,1134,TEMP,Temperatura,2024-02-09,total,
181,ERES,1134,TEMP,Temperatura,2024-02-09,media,21.428473
181,ERES,1134,TEMP,Temperatura,2024-02-09,minimo,18.4
181,ERES,1134,TEMP,Temperatura,2024-02-09,maximo,25.1
181,ERES,1134,TEMP,Temperatura,2024-02-10,total,
181,ERES,1134,TEMP,Temperatura,2024-02-10,media,21.315277
181,ERES,1134,TEMP,Temperatura,2024-02-10,minimo,19.0
181,ERES,1134,TEMP,Temperatura,2024-02-10,maximo,24.9
181,ERES,1134,TEMP,Temperatura,2024-02-11,total,
181,ERES,1134,TEMP,Temperatura,2024-02-11,media,19.131945
181,ERES,1134,TEMP,Temperatura,2024-02-11,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-02-11,maximo,21.3
181,ERES,1134,TEMP,Temperatura,2024-02-12,total,
181,ERES,1134,TEMP,Temperatura,2024-02-12,media,19.750694
181,ERES,1134,TEMP,Temperatura,2024-02-12,minimo,18.0
181,ERES,1134,TEMP,Temperatura,2024-02-12,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2024-02-13,total,
181,ERES,1134,TEMP,Temperatura,2024-02-13,media,20.410418
181,ERES,1134,TEMP,Temperatura,2024-02-13,minimo,18.2
181,ERES,1134,TEMP,Temperatura,2024-02-13,maximo,23.6
181,ERES,1134,TEMP,Temperatura,2024-02-14,total,
181,ERES,1134,TEMP,Temperatura,2024-02-14,media,20.846527
181,ERES,1134,TEMP,Temperatura,2024-02-14,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2024-02-14,maximo,23.5
181,ERES,1134,TEMP,Temperatura,2024-02-15,total,
181,ERES,1134,TEMP,Temperatura,2024-02-15,media,20.33125
181,ERES,1134,TEMP,Temperatura,2024-02-15,minimo,18.0
181,ERES,1134,TEMP,Temperatura,2024-02-15,maximo,22.8
181,ERES,1134,TEMP,Temperatura,2024-02-16,total,
181,ERES,1134,TEMP,Temperatura,2024-02-16,media,19.472221
181,ERES,1134,TEMP,Temperatura,2024-02-16,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-02-16,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2024-02-17,total,
181,ERES,1134,TEMP,Temperatura,2024-02-17,media,19.547916
181,ERES,1134,TEMP,Temperatura,2024-02-17,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-02-17,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2024-02-18,total,
181,ERES,1134,TEMP,Temperatura,2024-02-18,media,20.671528
181,ERES,1134,TEMP,Temperatura,2024-02-18,minimo,18.5
181,ERES,1134,TEMP,Temperatura,2024-02-18,maximo,23.5
181,ERES,1134,TEMP,Temperatura,2024-02-19,total,
181,ERES,1134,TEMP,Temperatura,2024-02-19,media,22.16736
181,ERES,1134,TEMP,Temperatura,2024-02-19,minimo,19.0
181,ERES,1134,TEMP,Temperatura,2024-02-19,maximo,23.6
181,ERES,1134,TEMP,Temperatura,2024-02-20,total,
181,ERES,1134,TEMP,Temperatura,2024-02-20,media,19.431507
181,ERES,1134,TEMP,Temperatura,2024-02-20,minimo,18.5
181,ERES,1134,TEMP,Temperatura,2024-02-20,maximo,21.4
181,ERES,1134,TEMP,Temperatura,2024-02-21,total,
181,ERES,1134,TEMP,Temperatura,2024-02-21,media,19.807594
181,ERES,1134,TEMP,Temperatura,2024-02-21,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2024-02-21,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2024-02-22,total,
181,ERES,1134,TEMP,Temperatura,2024-02-22,media,19.186111
181,ERES,1134,TEMP,Temperatura,2024-02-22,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2024-02-22,maximo,21.9
181,ERES,1134,TEMP,Temperatura,2024-02-23,total,
181,ERES,1134,TEMP,Temperatura,2024-02-23,media,19.536112
181,ERES,1134,TEMP,Temperatura,2024-02-23,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2024-02-23,maximo,24.1
181,ERES,1134,TEMP,Temperatura,2024-02-24,total,
181,ERES,1134,TEMP,Temperatura,2024-02-24,media,18.743055
181,ERES,1134,TEMP,Temperatura,2024-02-24,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2024-02-24,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2024-02-25,total,
181,ERES,1134,TEMP,Temperatura,2024-02-25,media,18.900694
181,ERES,1134,TEMP,Temperatura,2024-02-25,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2024-02-25,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2024-02-26,total,
181,ERES,1134,TEMP,Temperatura,2024-02-26,media,18.436111
181,ERES,1134,TEMP,Temperatura,2024-02-26,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2024-02-26,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2024-02-27,total,
181,ERES,1134,TEMP,Temperatura,2024-02-27,media,18.245138
181,ERES,1134,TEMP,Temperatura,2024-02-27,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2024-02-27,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2024-02-28,total,
181,ERES,1134,TEMP,Temperatura,2024-02-28,media,18.554167
181,ERES,1134,TEMP,Temperatura,2024-02-28,minimo,17.3
181,ERES,1134,TEMP,Temperatura,2024-02-28,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2024-02-29,total,
181,ERES,1134,TEMP,Temperatura,2024-02-29,media,18.882639
181,ERES,1134,TEMP,Temperatura,2024-02-29,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-02-29,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2024-03-01,total,
181,ERES,1134,TEMP,Temperatura,2024-03-01,media,18.321527
181,ERES,1134,TEMP,Temperatura,2024-03-01,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2024-03-01,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2024-03-02,total,
181,ERES,1134,TEMP,Temperatura,2024-03-02,media,18.725695
181,ERES,1134,TEMP,Temperatura,2024-03-02,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2024-03-02,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2024-03-03,total,
181,ERES,1134,TEMP,Temperatura,2024-03-03,media,18.400694
181,ERES,1134,TEMP,Temperatura,2024-03-03,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2024-03-03,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2024-03-04,total,
181,ERES,1134,TEMP,Temperatura,2024-03-04,media,18.509027
181,ERES,1134,TEMP,Temperatura,2024-03-04,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2024-03-04,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2024-03-05,total,
181,ERES,1134,TEMP,Temperatura,2024-03-05,media,18.710417
181,ERES,1134,TEMP,Temperatura,2024-03-05,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2024-03-05,maximo,20.6
181,ERES,1134,TEMP,Temperatura,2024-03-06,total,
181,ERES,1134,TEMP,Temperatura,2024-03-06,media,18.570139
181,ERES,1134,TEMP,Temperatura,2024-03-06,minimo,17.0
181,ERES,1134,TEMP,Temperatura,2024-03-06,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2024-03-07,total,
181,ERES,1134,TEMP,Temperatura,2024-03-07,media,18.716667
181,ERES,1134,TEMP,Temperatura,2024-03-07,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2024-03-07,maximo,22.1
181,ERES,1134,TEMP,Temperatura,2024-03-08,total,
181,ERES,1134,TEMP,Temperatura,2024-03-08,media,18.685417
181,ERES,1134,TEMP,Temperatura,2024-03-08,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2024-03-08,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2024-03-09,total,
181,ERES,1134,TEMP,Temperatura,2024-03-09,media,18.70625
181,ERES,1134,TEMP,Temperatura,2024-03-09,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2024-03-09,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2024-03-10,total,
181,ERES,1134,TEMP,Temperatura,2024-03-10,media,19.061111
181,ERES,1134,TEMP,Temperatura,2024-03-10,minimo,16.6
181,ERES,1134,TEMP,Temperatura,2024-03-10,maximo,22.6
181,ERES,1134,TEMP,Temperatura,2024-03-11,total,
181,ERES,1134,TEMP,Temperatura,2024-03-11,media,18.047916
181,ERES,1134,TEMP,Temperatura,2024-03-11,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2024-03-11,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2024-03-12,total,
181,ERES,1134,TEMP,Temperatura,2024-03-12,media,18.159027
181,ERES,1134,TEMP,Temperatura,2024-03-12,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2024-03-12,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2024-03-13,total,
181,ERES,1134,TEMP,Temperatura,2024-03-13,media,19.75
181,ERES,1134,TEMP,Temperatura,2024-03-13,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2024-03-13,maximo,23.8
181,ERES,1134,TEMP,Temperatura,2024-03-14,total,
181,ERES,1134,TEMP,Temperatura,2024-03-14,media,19.845139
181,ERES,1134,TEMP,Temperatura,2024-03-14,minimo,18.8
181,ERES,1134,TEMP,Temperatura,2024-03-14,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2024-03-15,total,
181,ERES,1134,TEMP,Temperatura,2024-03-15,media,19.338194
181,ERES,1134,TEMP,Temperatura,2024-03-15,minimo,17.7
181,ERES,1134,TEMP,Temperatura,2024-03-15,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2024-03-16,total,
181,ERES,1134,TEMP,Temperatura,2024-03-16,media,19.280556
181,ERES,1134,TEMP,Temperatura,2024-03-16,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2024-03-16,maximo,22.1
181,ERES,1134,TEMP,Temperatura,2024-03-17,total,
181,ERES,1134,TEMP,Temperatura,2024-03-17,media,20.39514
181,ERES,1134,TEMP,Temperatura,2024-03-17,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2024-03-17,maximo,25.0
181,ERES,1134,TEMP,Temperatura,2024-03-18,total,
181,ERES,1134,TEMP,Temperatura,2024-03-18,media,20.654167
181,ERES,1134,TEMP,Temperatura,2024-03-18,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2024-03-18,maximo,24.5
181,ERES,1134,TEMP,Temperatura,2024-03-19,total,
181,ERES,1134,TEMP,Temperatura,2024-03-19,media,20.183332
181,ERES,1134,TEMP,Temperatura,2024-03-19,minimo,18.4
181,ERES,1134,TEMP,Temperatura,2024-03-19,maximo,23.1
181,ERES,1134,TEMP,Temperatura,2024-03-20,total,
181,ERES,1134,TEMP,Temperatura,2024-03-20,media,19.565971
181,ERES,1134,TEMP,Temperatura,2024-03-20,minimo,16.8
181,ERES,1134,TEMP,Temperatura,2024-03-20,maximo,22.7
181,ERES,1134,TEMP,Temperatura,2024-03-21,total,
181,ERES,1134,TEMP,Temperatura,2024-03-21,media,19.822916
181,ERES,1134,TEMP,Temperatura,2024-03-21,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2024-03-21,maximo,23.5
181,ERES,1134,TEMP,Temperatura,2024-03-22,total,
181,ERES,1134,TEMP,Temperatura,2024-03-22,media,17.561806
181,ERES,1134,TEMP,Temperatura,2024-03-22,minimo,14.5
181,ERES,1134,TEMP,Temperatura,2024-03-22,maximo,21.9
181,ERES,1134,TEMP,Temperatura,2024-03-23,total,
181,ERES,1134,TEMP,Temperatura,2024-03-23,media,16.529861
181,ERES,1134,TEMP,Temperatura,2024-03-23,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2024-03-23,maximo,19.0
181,ERES,1134,TEMP,Temperatura,2024-03-24,total,
181,ERES,1134,TEMP,Temperatura,2024-03-24,media,17.946527
181,ERES,1134,TEMP,Temperatura,2024-03-24,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2024-03-24,maximo,21.3
181,ERES,1134,TEMP,Temperatura,2024-03-25,total,
181,ERES,1134,TEMP,Temperatura,2024-03-25,media,19.378471
181,ERES,1134,TEMP,Temperatura,2024-03-25,minimo,16.8
181,ERES,1134,TEMP,Temperatura,2024-03-25,maximo,22.1
181,ERES,1134,TEMP,Temperatura,2024-03-26,total,
181,ERES,1134,TEMP,Temperatura,2024-03-26,media,18.699306
181,ERES,1134,TEMP,Temperatura,2024-03-26,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2024-03-26,maximo,22.5
