﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2024-04-18,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-18,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2024-04-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-19,media,1.2111111
75,GUIATH,390,WSP,Velocidad del viento,2024-04-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-19,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-20,media,0.76944447
75,GUIATH,390,WSP,Velocidad del viento,2024-04-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-20,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-21,media,0.72847223
75,GUIATH,390,WSP,Velocidad del viento,2024-04-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-21,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-22,media,1.0708333
75,GUIATH,390,WSP,Velocidad del viento,2024-04-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-22,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-23,media,1.2381945
75,GUIATH,390,WSP,Velocidad del viento,2024-04-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-23,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-24,media,1.0830189
75,GUIATH,390,WSP,Velocidad del viento,2024-04-24,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-24,maximo,1.6
75,GUIATH,392,TEMP,Temperatura,2024-01-15,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-15,media,20.463491
75,GUIATH,392,TEMP,Temperatura,2024-01-15,minimo,17.8
75,GUIATH,392,TEMP,Temperatura,2024-01-15,maximo,22.4
75,GUIATH,392,TEMP,Temperatura,2024-01-16,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-16,media,17.819445
75,GUIATH,392,TEMP,Temperatura,2024-01-16,minimo,11.3
75,GUIATH,392,TEMP,Temperatura,2024-01-16,maximo,20.6
75,GUIATH,392,TEMP,Temperatura,2024-01-17,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-17,media,12.676389
75,GUIATH,392,TEMP,Temperatura,2024-01-17,minimo,8.8
75,GUIATH,392,TEMP,Temperatura,2024-01-17,maximo,17.3
75,GUIATH,392,TEMP,Temperatura,2024-01-18,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-18,media,11.336111
75,GUIATH,392,TEMP,Temperatura,2024-01-18,minimo,7.8
75,GUIATH,392,TEMP,Temperatura,2024-01-18,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2024-01-19,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-19,media,10.628472
75,GUIATH,392,TEMP,Temperatura,2024-01-19,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2024-01-19,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2024-01-20,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-20,media,9.909028
75,GUIATH,392,TEMP,Temperatura,2024-01-20,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2024-01-20,maximo,14.9
75,GUIATH,392,TEMP,Temperatura,2024-01-21,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-21,media,9.420139
75,GUIATH,392,TEMP,Temperatura,2024-01-21,minimo,4.0
75,GUIATH,392,TEMP,Temperatura,2024-01-21,maximo,16.3
75,GUIATH,392,TEMP,Temperatura,2024-01-22,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-22,media,10.197917
75,GUIATH,392,TEMP,Temperatura,2024-01-22,minimo,3.1
75,GUIATH,392,TEMP,Temperatura,2024-01-22,maximo,16.5
75,GUIATH,392,TEMP,Temperatura,2024-01-23,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-23,media,16.378471
75,GUIATH,392,TEMP,Temperatura,2024-01-23,minimo,9.4
75,GUIATH,392,TEMP,Temperatura,2024-01-23,maximo,21.2
75,GUIATH,392,TEMP,Temperatura,2024-01-24,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-24,media,15.249306
75,GUIATH,392,TEMP,Temperatura,2024-01-24,minimo,9.6
75,GUIATH,392,TEMP,Temperatura,2024-01-24,maximo,20.0
75,GUIATH,392,TEMP,Temperatura,2024-01-25,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-25,media,13.684722
75,GUIATH,392,TEMP,Temperatura,2024-01-25,minimo,8.5
75,GUIATH,392,TEMP,Temperatura,2024-01-25,maximo,19.6
75,GUIATH,392,TEMP,Temperatura,2024-01-26,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-26,media,15.326389
75,GUIATH,392,TEMP,Temperatura,2024-01-26,minimo,9.8
75,GUIATH,392,TEMP,Temperatura,2024-01-26,maximo,22.3
75,GUIATH,392,TEMP,Temperatura,2024-01-27,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-27,media,14.664583
75,GUIATH,392,TEMP,Temperatura,2024-01-27,minimo,9.6
75,GUIATH,392,TEMP,Temperatura,2024-01-27,maximo,23.0
75,GUIATH,392,TEMP,Temperatura,2024-01-28,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-28,media,16.544445
75,GUIATH,392,TEMP,Temperatura,2024-01-28,minimo,11.8
75,GUIATH,392,TEMP,Temperatura,2024-01-28,maximo,23.4
75,GUIATH,392,TEMP,Temperatura,2024-01-29,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-29,media,14.973611
75,GUIATH,392,TEMP,Temperatura,2024-01-29,minimo,10.5
75,GUIATH,392,TEMP,Temperatura,2024-01-29,maximo,20.3
75,GUIATH,392,TEMP,Temperatura,2024-01-30,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-30,media,14.578472
75,GUIATH,392,TEMP,Temperatura,2024-01-30,minimo,10.0
75,GUIATH,392,TEMP,Temperatura,2024-01-30,maximo,20.6
75,GUIATH,392,TEMP,Temperatura,2024-01-31,total,
75,GUIATH,392,TEMP,Temperatura,2024-01-31,media,14.583333
75,GUIATH,392,TEMP,Temperatura,2024-01-31,minimo,9.3
75,GUIATH,392,TEMP,Temperatura,2024-01-31,maximo,19.8
75,GUIATH,392,TEMP,Temperatura,2024-02-01,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-01,media,16.247917
75,GUIATH,392,TEMP,Temperatura,2024-02-01,minimo,11.3
75,GUIATH,392,TEMP,Temperatura,2024-02-01,maximo,21.5
75,GUIATH,392,TEMP,Temperatura,2024-02-02,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-02,media,13.749306
75,GUIATH,392,TEMP,Temperatura,2024-02-02,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2024-02-02,maximo,19.2
75,GUIATH,392,TEMP,Temperatura,2024-02-03,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-03,media,13.1159725
75,GUIATH,392,TEMP,Temperatura,2024-02-03,minimo,8.0
75,GUIATH,392,TEMP,Temperatura,2024-02-03,maximo,20.4
75,GUIATH,392,TEMP,Temperatura,2024-02-04,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-04,media,13.836805
75,GUIATH,392,TEMP,Temperatura,2024-02-04,minimo,9.4
75,GUIATH,392,TEMP,Temperatura,2024-02-04,maximo,19.8
75,GUIATH,392,TEMP,Temperatura,2024-02-05,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-05,media,12.98125
75,GUIATH,392,TEMP,Temperatura,2024-02-05,minimo,8.5
75,GUIATH,392,TEMP,Temperatura,2024-02-05,maximo,19.7
75,GUIATH,392,TEMP,Temperatura,2024-02-06,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-06,media,12.738889
75,GUIATH,392,TEMP,Temperatura,2024-02-06,minimo,7.9
75,GUIATH,392,TEMP,Temperatura,2024-02-06,maximo,18.8
75,GUIATH,392,TEMP,Temperatura,2024-02-07,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-07,media,14.075424
75,GUIATH,392,TEMP,Temperatura,2024-02-07,minimo,5.3
75,GUIATH,392,TEMP,Temperatura,2024-02-07,maximo,19.9
75,GUIATH,392,TEMP,Temperatura,2024-02-08,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-08,media,15.534722
75,GUIATH,392,TEMP,Temperatura,2024-02-08,minimo,10.2
75,GUIATH,392,TEMP,Temperatura,2024-02-08,maximo,21.3
75,GUIATH,392,TEMP,Temperatura,2024-02-09,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-09,media,17.553473
75,GUIATH,392,TEMP,Temperatura,2024-02-09,minimo,12.5
75,GUIATH,392,TEMP,Temperatura,2024-02-09,maximo,23.6
75,GUIATH,392,TEMP,Temperatura,2024-02-10,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-10,media,16.438194
75,GUIATH,392,TEMP,Temperatura,2024-02-10,minimo,10.7
75,GUIATH,392,TEMP,Temperatura,2024-02-10,maximo,21.3
75,GUIATH,392,TEMP,Temperatura,2024-02-11,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-11,media,13.502084
75,GUIATH,392,TEMP,Temperatura,2024-02-11,minimo,8.5
75,GUIATH,392,TEMP,Temperatura,2024-02-11,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2024-02-12,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-12,media,16.638195
75,GUIATH,392,TEMP,Temperatura,2024-02-12,minimo,11.3
75,GUIATH,392,TEMP,Temperatura,2024-02-12,maximo,23.1
75,GUIATH,392,TEMP,Temperatura,2024-02-13,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-13,media,17.745138
75,GUIATH,392,TEMP,Temperatura,2024-02-13,minimo,12.8
75,GUIATH,392,TEMP,Temperatura,2024-02-13,maximo,25.6
75,GUIATH,392,TEMP,Temperatura,2024-02-14,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-14,media,16.165972
75,GUIATH,392,TEMP,Temperatura,2024-02-14,minimo,10.2
75,GUIATH,392,TEMP,Temperatura,2024-02-14,maximo,22.6
75,GUIATH,392,TEMP,Temperatura,2024-02-15,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-15,media,13.072222
75,GUIATH,392,TEMP,Temperatura,2024-02-15,minimo,9.4
75,GUIATH,392,TEMP,Temperatura,2024-02-15,maximo,19.7
75,GUIATH,392,TEMP,Temperatura,2024-02-16,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-16,media,12.9375
75,GUIATH,392,TEMP,Temperatura,2024-02-16,minimo,7.3
75,GUIATH,392,TEMP,Temperatura,2024-02-16,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2024-02-17,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-17,media,15.871528
75,GUIATH,392,TEMP,Temperatura,2024-02-17,minimo,9.9
75,GUIATH,392,TEMP,Temperatura,2024-02-17,maximo,22.4
75,GUIATH,392,TEMP,Temperatura,2024-02-18,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-18,media,15.440278
75,GUIATH,392,TEMP,Temperatura,2024-02-18,minimo,10.5
75,GUIATH,392,TEMP,Temperatura,2024-02-18,maximo,20.9
75,GUIATH,392,TEMP,Temperatura,2024-02-19,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-19,media,15.363194
75,GUIATH,392,TEMP,Temperatura,2024-02-19,minimo,10.5
75,GUIATH,392,TEMP,Temperatura,2024-02-19,maximo,21.2
75,GUIATH,392,TEMP,Temperatura,2024-02-20,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-20,media,14.670139
75,GUIATH,392,TEMP,Temperatura,2024-02-20,minimo,10.5
75,GUIATH,392,TEMP,Temperatura,2024-02-20,maximo,20.2
75,GUIATH,392,TEMP,Temperatura,2024-02-21,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-21,media,14.029166
75,GUIATH,392,TEMP,Temperatura,2024-02-21,minimo,7.7
75,GUIATH,392,TEMP,Temperatura,2024-02-21,maximo,19.2
75,GUIATH,392,TEMP,Temperatura,2024-02-22,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-22,media,15.365278
75,GUIATH,392,TEMP,Temperatura,2024-02-22,minimo,10.9
75,GUIATH,392,TEMP,Temperatura,2024-02-22,maximo,22.2
75,GUIATH,392,TEMP,Temperatura,2024-02-23,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-23,media,11.813889
75,GUIATH,392,TEMP,Temperatura,2024-02-23,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2024-02-23,maximo,17.0
75,GUIATH,392,TEMP,Temperatura,2024-02-24,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-24,media,10.752084
75,GUIATH,392,TEMP,Temperatura,2024-02-24,minimo,7.3
75,GUIATH,392,TEMP,Temperatura,2024-02-24,maximo,13.0
75,GUIATH,392,TEMP,Temperatura,2024-02-25,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-25,media,11.783334
75,GUIATH,392,TEMP,Temperatura,2024-02-25,minimo,5.6
75,GUIATH,392,TEMP,Temperatura,2024-02-25,maximo,17.5
75,GUIATH,392,TEMP,Temperatura,2024-02-26,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-26,media,11.981944
75,GUIATH,392,TEMP,Temperatura,2024-02-26,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2024-02-26,maximo,17.7
75,GUIATH,392,TEMP,Temperatura,2024-02-27,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-27,media,9.591666
75,GUIATH,392,TEMP,Temperatura,2024-02-27,minimo,5.6
75,GUIATH,392,TEMP,Temperatura,2024-02-27,maximo,14.0
75,GUIATH,392,TEMP,Temperatura,2024-02-28,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-28,media,10.496528
75,GUIATH,392,TEMP,Temperatura,2024-02-28,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2024-02-28,maximo,16.8
75,GUIATH,392,TEMP,Temperatura,2024-02-29,total,
75,GUIATH,392,TEMP,Temperatura,2024-02-29,media,9.798611
75,GUIATH,392,TEMP,Temperatura,2024-02-29,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2024-02-29,maximo,14.0
75,GUIATH,392,TEMP,Temperatura,2024-03-01,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-01,media,10.370833
75,GUIATH,392,TEMP,Temperatura,2024-03-01,minimo,6.4
75,GUIATH,392,TEMP,Temperatura,2024-03-01,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2024-03-02,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-02,media,9.578472
75,GUIATH,392,TEMP,Temperatura,2024-03-02,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2024-03-02,maximo,14.0
75,GUIATH,392,TEMP,Temperatura,2024-03-03,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-03,media,9.955556
75,GUIATH,392,TEMP,Temperatura,2024-03-03,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2024-03-03,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2024-03-04,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-04,media,10.195139
75,GUIATH,392,TEMP,Temperatura,2024-03-04,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2024-03-04,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2024-03-05,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-05,media,9.952778
75,GUIATH,392,TEMP,Temperatura,2024-03-05,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2024-03-05,maximo,14.2
75,GUIATH,392,TEMP,Temperatura,2024-03-06,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-06,media,9.335417
75,GUIATH,392,TEMP,Temperatura,2024-03-06,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2024-03-06,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2024-03-07,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-07,media,10.859028
75,GUIATH,392,TEMP,Temperatura,2024-03-07,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2024-03-07,maximo,17.3
75,GUIATH,392,TEMP,Temperatura,2024-03-08,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-08,media,8.7423725
75,GUIATH,392,TEMP,Temperatura,2024-03-08,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2024-03-08,maximo,12.1
75,GUIATH,392,TEMP,Temperatura,2024-03-09,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-09,media,10.969444
75,GUIATH,392,TEMP,Temperatura,2024-03-09,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2024-03-09,maximo,18.4
75,GUIATH,392,TEMP,Temperatura,2024-03-10,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-10,media,9.8659725
75,GUIATH,392,TEMP,Temperatura,2024-03-10,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2024-03-10,maximo,14.1
75,GUIATH,392,TEMP,Temperatura,2024-03-11,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-11,media,9.398611
75,GUIATH,392,TEMP,Temperatura,2024-03-11,minimo,5.3
75,GUIATH,392,TEMP,Temperatura,2024-03-11,maximo,14.7
75,GUIATH,392,TEMP,Temperatura,2024-03-12,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-12,media,11.208333
75,GUIATH,392,TEMP,Temperatura,2024-03-12,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2024-03-12,maximo,16.1
75,GUIATH,392,TEMP,Temperatura,2024-03-13,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-13,media,14.370833
75,GUIATH,392,TEMP,Temperatura,2024-03-13,minimo,8.5
75,GUIATH,392,TEMP,Temperatura,2024-03-13,maximo,20.8
75,GUIATH,392,TEMP,Temperatura,2024-03-14,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-14,media,11.761806
75,GUIATH,392,TEMP,Temperatura,2024-03-14,minimo,8.0
75,GUIATH,392,TEMP,Temperatura,2024-03-14,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2024-03-15,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-15,media,14.870833
75,GUIATH,392,TEMP,Temperatura,2024-03-15,minimo,8.2
75,GUIATH,392,TEMP,Temperatura,2024-03-15,maximo,21.6
75,GUIATH,392,TEMP,Temperatura,2024-03-16,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-16,media,21.047222
75,GUIATH,392,TEMP,Temperatura,2024-03-16,minimo,13.9
75,GUIATH,392,TEMP,Temperatura,2024-03-16,maximo,28.2
75,GUIATH,392,TEMP,Temperatura,2024-03-17,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-17,media,18.790277
75,GUIATH,392,TEMP,Temperatura,2024-03-17,minimo,13.8
75,GUIATH,392,TEMP,Temperatura,2024-03-17,maximo,26.6
75,GUIATH,392,TEMP,Temperatura,2024-03-18,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-18,media,15.7625
75,GUIATH,392,TEMP,Temperatura,2024-03-18,minimo,10.2
75,GUIATH,392,TEMP,Temperatura,2024-03-18,maximo,22.2
75,GUIATH,392,TEMP,Temperatura,2024-03-19,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-19,media,14.263889
75,GUIATH,392,TEMP,Temperatura,2024-03-19,minimo,8.5
75,GUIATH,392,TEMP,Temperatura,2024-03-19,maximo,19.0
75,GUIATH,392,TEMP,Temperatura,2024-03-20,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-20,media,12.7409725
75,GUIATH,392,TEMP,Temperatura,2024-03-20,minimo,8.2
75,GUIATH,392,TEMP,Temperatura,2024-03-20,maximo,18.0
75,GUIATH,392,TEMP,Temperatura,2024-03-21,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-21,media,10.986111
75,GUIATH,392,TEMP,Temperatura,2024-03-21,minimo,6.3
75,GUIATH,392,TEMP,Temperatura,2024-03-21,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2024-03-22,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-22,media,9.956944
75,GUIATH,392,TEMP,Temperatura,2024-03-22,minimo,6.3
75,GUIATH,392,TEMP,Temperatura,2024-03-22,maximo,15.7
75,GUIATH,392,TEMP,Temperatura,2024-03-23,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-23,media,9.141666
75,GUIATH,392,TEMP,Temperatura,2024-03-23,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2024-03-23,maximo,14.3
75,GUIATH,392,TEMP,Temperatura,2024-03-24,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-24,media,10.797569
75,GUIATH,392,TEMP,Temperatura,2024-03-24,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2024-03-24,maximo,16.7
75,GUIATH,392,TEMP,Temperatura,2024-03-25,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-25,media,12.377084
75,GUIATH,392,TEMP,Temperatura,2024-03-25,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2024-03-25,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2024-03-26,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-26,media,10.487153
75,GUIATH,392,TEMP,Temperatura,2024-03-26,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2024-03-26,maximo,16.1
75,GUIATH,392,TEMP,Temperatura,2024-03-27,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-27,media,9.173611
75,GUIATH,392,TEMP,Temperatura,2024-03-27,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2024-03-27,maximo,13.2
75,GUIATH,392,TEMP,Temperatura,2024-03-28,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-28,media,10.367014
75,GUIATH,392,TEMP,Temperatura,2024-03-28,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2024-03-28,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2024-03-29,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-29,media,12.500694
75,GUIATH,392,TEMP,Temperatura,2024-03-29,minimo,7.4
75,GUIATH,392,TEMP,Temperatura,2024-03-29,maximo,19.9
75,GUIATH,392,TEMP,Temperatura,2024-03-30,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-30,media,10.672222
75,GUIATH,392,TEMP,Temperatura,2024-03-30,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2024-03-30,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2024-03-31,total,
75,GUIATH,392,TEMP,Temperatura,2024-03-31,media,11.504861
75,GUIATH,392,TEMP,Temperatura,2024-03-31,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2024-03-31,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2024-04-01,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-01,media,9.722222
75,GUIATH,392,TEMP,Temperatura,2024-04-01,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2024-04-01,maximo,14.5
75,GUIATH,392,TEMP,Temperatura,2024-04-02,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-02,media,10.511806
75,GUIATH,392,TEMP,Temperatura,2024-04-02,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2024-04-02,maximo,16.3
75,GUIATH,392,TEMP,Temperatura,2024-04-03,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-03,media,11.752992
75,GUIATH,392,TEMP,Temperatura,2024-04-03,minimo,7.5
75,GUIATH,392,TEMP,Temperatura,2024-04-03,maximo,17.7
75,GUIATH,392,TEMP,Temperatura,2024-04-04,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-04,media,15.95625
75,GUIATH,392,TEMP,Temperatura,2024-04-04,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2024-04-04,maximo,22.7
75,GUIATH,392,TEMP,Temperatura,2024-04-05,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-05,media,18.728472
75,GUIATH,392,TEMP,Temperatura,2024-04-05,minimo,12.3
75,GUIATH,392,TEMP,Temperatura,2024-04-05,maximo,26.6
75,GUIATH,392,TEMP,Temperatura,2024-04-06,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-06,media,13.998611
75,GUIATH,392,TEMP,Temperatura,2024-04-06,minimo,8.7
75,GUIATH,392,TEMP,Temperatura,2024-04-06,maximo,18.1
75,GUIATH,392,TEMP,Temperatura,2024-04-07,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-07,media,10.411111
75,GUIATH,392,TEMP,Temperatura,2024-04-07,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2024-04-07,maximo,14.5
75,GUIATH,392,TEMP,Temperatura,2024-04-08,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-08,media,11.511806
75,GUIATH,392,TEMP,Temperatura,2024-04-08,minimo,6.1
75,GUIATH,392,TEMP,Temperatura,2024-04-08,maximo,17.2
75,GUIATH,392,TEMP,Temperatura,2024-04-09,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-09,media,13.832639
75,GUIATH,392,TEMP,Temperatura,2024-04-09,minimo,7.7
75,GUIATH,392,TEMP,Temperatura,2024-04-09,maximo,19.6
75,GUIATH,392,TEMP,Temperatura,2024-04-10,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-10,media,19.867361
75,GUIATH,392,TEMP,Temperatura,2024-04-10,minimo,10.8
75,GUIATH,392,TEMP,Temperatura,2024-04-10,maximo,28.7
75,GUIATH,392,TEMP,Temperatura,2024-04-11,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-11,media,27.321527
75,GUIATH,392,TEMP,Temperatura,2024-04-11,minimo,23.5
75,GUIATH,392,TEMP,Temperatura,2024-04-11,maximo,31.2
75,GUIATH,392,TEMP,Temperatura,2024-04-12,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-12,media,25.8125
75,GUIATH,392,TEMP,Temperatura,2024-04-12,minimo,20.6
75,GUIATH,392,TEMP,Temperatura,2024-04-12,maximo,30.8
75,GUIATH,392,TEMP,Temperatura,2024-04-13,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-13,media,25.21875
75,GUIATH,392,TEMP,Temperatura,2024-04-13,minimo,21.0
75,GUIATH,392,TEMP,Temperatura,2024-04-13,maximo,29.4
75,GUIATH,392,TEMP,Temperatura,2024-04-14,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-14,media,22.419445
75,GUIATH,392,TEMP,Temperatura,2024-04-14,minimo,17.1
75,GUIATH,392,TEMP,Temperatura,2024-04-14,maximo,28.8
75,GUIATH,392,TEMP,Temperatura,2024-04-15,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-15,media,24.729166
75,GUIATH,392,TEMP,Temperatura,2024-04-15,minimo,17.7
75,GUIATH,392,TEMP,Temperatura,2024-04-15,maximo,30.6
75,GUIATH,392,TEMP,Temperatura,2024-04-16,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-16,media,23.461111
75,GUIATH,392,TEMP,Temperatura,2024-04-16,minimo,17.3
75,GUIATH,392,TEMP,Temperatura,2024-04-16,maximo,27.9
75,GUIATH,392,TEMP,Temperatura,2024-04-17,total,
75,GUIATH,392,TEMP,Temperatura,2024-04-17,media,22.499306
75,GUIATH,392,TEMP,Temperatura,2024-04-17,minimo,16.1
75,GUIATH,392,TEMP,Temperatura,2024-04-17,maximo,28.8
