﻿annio,mes,hotel_zona_1,extrahoteleros_zona_1,hotel_zona_2,extrahoteleros_zona_2,hotel_zona_3,extrahoteleros_zona_3,hotel_zona_4,extrahoteleros_zona_4
2017,2,51734,0,10538,6322,426003,162550,1644196,1016130
2017,3,55004,0,10558,7840,452636,167685,1739160,1064324
2017,4,45800,0,9033,7984,425449,158124,1732092,1065012
2017,5,39059,0,8550,3839,403536,143467,1622523,965827
2017,6,36332,0,7721,2147,433050,167034,1701790,1027983
2017,7,43231,0,10213,4180,499637,206869,1892898,1215829
2017,8,46999,0,9938,7457,530050,219546,1993690,1285562
2017,9,44841,0,11617,10670,476800,186006,1688599,1042707
2017,10,50608,0,13762,7170,458581,186884,1778781,1046179
2017,11,49590,0,13627,7590,453682,176210,1661252,1034954
2017,12,50285,0,12569,6244,422102,178443,1561431,1045933
2018,1,52029,0,12496,8756,464123,206268,1686887,1095998
2018,2,47467,0,13321,9050,411847,190754,1574367,1014994
2018,3,49977,0,14937,8730,448141,207488,1693007,1107804
2018,4,39802,0,11663,8859,420720,174215,1606421,965471
2018,5,37672,0,10907,3806,426074,167665,1555333,912131
2018,6,35964,0,9800,3552,452757,186051,1606251,995079
2018,7,39655,0,11288,7833,493488,245461,1842265,1242391
2018,8,40948,0,11202,8632,517427,260097,1957811,1357827
2018,9,42671,0,10751,8711,474601,202047,1656506,1046085
2018,10,45193,0,11683,11717,453529,196377,1809119,1155846
2018,11,51822,0,13192,11188,470385,192389,1595989,1099179
2018,12,51626,0,12939,12823,443890,200072,1598101,1115909
2019,1,54424,0,13388,12831,468100,214009,1715718,1195964
2019,2,51904,0,13785,11377,422875,188192,1592017,1091425
2019,3,56038,0,15082,15726,460461,199977,1717712,1162805
2019,4,42116,0,12434,19422,420494,190716,1698768,1067338
2019,5,39032,0,11789,19306,412490,169254,1607155,1012280
2019,6,35521,0,11196,7338,453702,181934,1736695,1133550
2019,7,46207,0,12667,6031,467356,234710,1955356,1314134
2019,8,46133,0,11431,10430,501181,244903,2061590,1387929
2019,9,45016,0,11783,14814,431885,196989,1742057,1046862
2019,10,46238,0,12605,16935,377067,187474,1860717,1082788
2019,11,55452,0,14293,11761,421166,201407,1691913,1036887
2019,12,54030,0,13695,10943,426726,213338,1743911,1092047
2020,1,51178,0,12839,6179,456067,231877,1795227,1118382
2020,2,55799,0,14355,8238,418448,215880,1718522,1093925
2020,3,21605,0,5038,5536,192153,110032,737997,534059
2020,7,15816,0,2874,242,50876,35910,244525,112911
2020,8,19369,0,6359,172,99802,41266,491774,147923
2020,9,15423,0,3430,196,79925,41573,299283,94913
2020,10,17991,0,4020,122,55186,24946,213324,97844
2020,11,15171,0,2955,49,41667,18026,256954,102173
2020,12,15159,0,3230,81,32241,22732,310845,142363
2021,1,11527,0,3052,200,18563,16093,136511,67115
2021,2,17317,0,3583,207,18199,16084,137954,54892
2021,3,24665,0,4531,203,23422,21240,182051,69473
2021,4,19072,0,4178,207,30318,23030,215837,86224
2021,5,26080,0,4988,416,44287,37857,276423,77605
2021,6,31885,0,5152,289,82061,35274,377838,121750
2021,7,35004,0,5630,459,182091,55998,675220,234479
2021,8,37599,0,7321,624,253236,62388,1039823,354847
2021,9,37560,0,9127,782,245339,60816,1077349,327543
2021,10,44751,0,11202,1046,249547,55982,1374864,428332
2021,11,48123,0,11885,1400,251612,65650,1304199,447008
2021,12,46502,0,11003,1705,236739,71343,1152240,416488
2022,1,41280,0,10671,1650,217112,75900,1083473,446909
2022,2,44797,0,11604,1777,238743,72005,1249798,452055
2022,3,50759,0,11768,1787,291835,76310,1465301,497946
2022,4,49475,0,11129,1967,314421,97354,1591465,509561
2022,5,46800,0,10505,1568,281454,96243,1479470,497832
2022,6,38551,0,8307,1463,315822,96541,1495387,483420
2022,7,49123,0,8891,3636,377224,116883,1822950,628659
2022,8,37599,0,7321,624,253236,62388,1039823,354847
2022,9,37560,0,9127,782,245339,60816,1077349,327543
2022,10,46945,0,14270,2407,342221,104061,1769725,508742
2022,11,54969,0,11106,6063,361538,118018,1542510,550715
2022,12,64055,0,10596,4857,349110,108990,1676574,568493
2023,1,59814,0,13379,6981,371502,115498,1604278,585339
2023,2,58804,0,19870,5917,342561,26750,1496683,439042
2023,3,58484,0,9633,6008,373670,118309,1676356,695274
2023,4,48882,0,9732,2244,323958,116569,1609577,598835
2023,5,41632,0,8498,1940,303089,94963,1592541,574150
2023,6,39481,0,8719,1511,354714,82279,1656514,525926
2023,7,42581,0,7459,2559,389660,114526,1828080,626165
2023,8,43536,0,8591,2719,396408,121139,1951784,696087
2023,9,42015,0,8295,1652,353662,100407,1701744,581144
2023,10,46567,0,8448,2079,356878,114864,1876205,626381
2023,11,53932,0,10118,4098,365706,114518,1728944,625477
2023,12,51426,0,9481,4662,370997,114211,1774503,634384
