﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-14,media,3.44167
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-14,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-14,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-15,media,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-15,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-15,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-16,media,3.9125
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-16,minimo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-16,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-17,media,3.77569
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-17,minimo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-17,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-18,media,3.41181
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-18,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-18,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-19,media,2.73889
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-19,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-19,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-20,media,2.2375
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-20,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-20,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-21,media,1.89861
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-21,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-21,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-22,media,1.67847
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-22,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-22,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-23,media,2.39722
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-23,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-23,maximo,3.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-24,media,3.03056
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-24,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-24,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-25,media,2.24861
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-25,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-25,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-26,media,3.09444
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-26,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-26,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-27,media,2.92569
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-27,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-27,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-28,media,3.42014
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-28,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-28,maximo,4.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-29,media,4.85069
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-29,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-29,maximo,6.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-30,media,4.89792
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-30,minimo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-30,maximo,6.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-31,media,3.81528
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-31,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-08-31,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-01,media,2.50833
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-01,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-01,maximo,3.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-02,media,2.82778
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-02,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-02,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-03,media,3.12986
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-03,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-03,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-04,media,3.06944
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-04,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-04,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-05,media,3.34931
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-05,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-05,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-06,media,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-06,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-06,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-07,media,2.92986
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-07,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-07,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-08,media,2.97361
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-08,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-08,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-09,media,3.95278
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-09,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-09,maximo,5.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-10,media,4.09653
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-10,minimo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-10,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-11,media,3.01042
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-11,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-11,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-12,media,2.79514
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-12,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-12,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-13,media,1.98819
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-13,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-13,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-14,media,1.88542
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-14,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-14,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-15,media,3.15139
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-15,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-15,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-16,media,2.17083
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-16,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-16,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-17,media,2.14653
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-17,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-17,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-18,media,2.22083
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-18,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-18,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-19,media,1.95694
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-19,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-19,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-20,media,2.30903
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-20,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-20,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-21,media,2.65278
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-21,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-21,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-22,media,3.07153
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-22,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-22,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-23,media,3.23472
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-23,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-23,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-24,media,2.98542
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-24,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-24,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-25,media,2.76181
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-25,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-25,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-26,media,3.07708
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-26,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-26,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-27,media,3.46319
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-27,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-27,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-28,media,2.97361
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-28,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-28,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-29,media,3.17153
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-29,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-29,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-30,media,2.02431
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-30,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-09-30,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-01,media,2.04444
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-01,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-01,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-02,media,2.30833
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-02,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-02,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-03,media,2.11875
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-03,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-03,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-04,media,1.63958
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-04,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-04,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-05,media,0.822917
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-05,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-05,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-06,media,1.09722
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-06,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-06,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-07,media,1.11389
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-07,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-07,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-08,media,1.70486
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-08,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-08,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-09,media,2.75903
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-09,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-09,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-10,media,1.29653
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-10,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-10,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-11,media,1.21458
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-11,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-11,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-12,media,1.11181
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-12,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-12,maximo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-13,media,1.30694
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-13,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-13,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-14,media,2.60347
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-14,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-14,maximo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-15,media,3.43125
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-15,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-15,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-16,media,2.30556
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-16,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-16,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-17,media,2.65
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-17,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-17,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-18,media,3.91181
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-18,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-18,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-19,media,2.84583
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-19,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-19,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-20,media,1.225
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-20,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-20,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-21,media,1.16875
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-21,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-21,maximo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-22,media,1.22083
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-22,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-22,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-23,media,0.916667
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-23,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-23,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-24,media,1.09514
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-24,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-24,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-25,media,0.925
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-25,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-25,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-26,media,1.10139
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-26,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-26,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-27,media,1.43472
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-27,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-27,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-28,media,2.51875
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-28,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-28,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-29,media,2.51944
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-29,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-29,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-30,media,1.42083
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-30,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-30,maximo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-31,media,1.74236
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-31,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-10-31,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-01,media,2.44514
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-01,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-01,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-02,media,4.27083
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-02,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-02,maximo,6.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-03,media,4.33889
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-03,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-03,maximo,6.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-04,media,3.48194
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-04,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-04,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-05,media,2.19375
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-05,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-05,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-06,media,2.09722
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-06,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-06,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-07,media,1.59514
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-07,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-07,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-08,media,1.50556
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-08,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-08,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-09,media,2.39444
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-09,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-09,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-10,media,2.62917
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-10,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-10,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-11,media,1.71667
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-11,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-11,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-12,media,2.20694
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-12,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-12,maximo,4.7
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-13,media,3.49375
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-13,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-13,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-14,media,1.91389
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-14,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-14,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2018-11-15,total,
