﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2017-09-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-07,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-09-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-08,media,1.14928
85,ICOR,250,WSP,Velocidad del viento,2017-09-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-08,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-09-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-09,media,1.43125
85,ICOR,250,WSP,Velocidad del viento,2017-09-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-09,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-09-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-10,media,1.79653
85,ICOR,250,WSP,Velocidad del viento,2017-09-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-10,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-09-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-11,media,1.28958
85,ICOR,250,WSP,Velocidad del viento,2017-09-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-11,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-09-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-12,media,1.33958
85,ICOR,250,WSP,Velocidad del viento,2017-09-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-12,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-09-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-13,media,1.14931
85,ICOR,250,WSP,Velocidad del viento,2017-09-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-13,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2017-09-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-14,media,0.90625
85,ICOR,250,WSP,Velocidad del viento,2017-09-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-14,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2017-09-15,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-15,media,1.44444
85,ICOR,250,WSP,Velocidad del viento,2017-09-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-15,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2017-09-16,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-16,media,2.37361
85,ICOR,250,WSP,Velocidad del viento,2017-09-16,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2017-09-16,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2017-09-17,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-17,media,2.10208
85,ICOR,250,WSP,Velocidad del viento,2017-09-17,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-09-17,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-09-18,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-18,media,1.35556
85,ICOR,250,WSP,Velocidad del viento,2017-09-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-18,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-09-19,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-19,media,1.26525
85,ICOR,250,WSP,Velocidad del viento,2017-09-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-19,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-09-20,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-20,media,1.56319
85,ICOR,250,WSP,Velocidad del viento,2017-09-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-20,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2017-09-21,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-21,media,1.82014
85,ICOR,250,WSP,Velocidad del viento,2017-09-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-21,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2017-09-22,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-22,media,2.13681
85,ICOR,250,WSP,Velocidad del viento,2017-09-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-22,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2017-09-23,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-23,media,1.91458
85,ICOR,250,WSP,Velocidad del viento,2017-09-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-23,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-09-24,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-24,media,1.25
85,ICOR,250,WSP,Velocidad del viento,2017-09-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-24,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-09-25,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-25,media,1.29375
85,ICOR,250,WSP,Velocidad del viento,2017-09-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-25,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-09-26,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-26,media,0.856944
85,ICOR,250,WSP,Velocidad del viento,2017-09-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-26,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-09-27,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-27,media,1.44514
85,ICOR,250,WSP,Velocidad del viento,2017-09-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-27,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-09-28,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-28,media,0.790278
85,ICOR,250,WSP,Velocidad del viento,2017-09-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-28,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-29,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-29,media,1.46319
85,ICOR,250,WSP,Velocidad del viento,2017-09-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-29,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-09-30,total,
85,ICOR,250,WSP,Velocidad del viento,2017-09-30,media,1.88403
85,ICOR,250,WSP,Velocidad del viento,2017-09-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-09-30,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2017-10-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-01,media,2.55833
85,ICOR,250,WSP,Velocidad del viento,2017-10-01,minimo,0.9
85,ICOR,250,WSP,Velocidad del viento,2017-10-01,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2017-10-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-02,media,1.51042
85,ICOR,250,WSP,Velocidad del viento,2017-10-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-02,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-10-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-03,media,1.28819
85,ICOR,250,WSP,Velocidad del viento,2017-10-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-03,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2017-10-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-04,media,1.02222
85,ICOR,250,WSP,Velocidad del viento,2017-10-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-04,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2017-10-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-05,media,1.20556
85,ICOR,250,WSP,Velocidad del viento,2017-10-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-05,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2017-10-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-06,media,0.798611
85,ICOR,250,WSP,Velocidad del viento,2017-10-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-06,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2017-10-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-07,media,0.765972
85,ICOR,250,WSP,Velocidad del viento,2017-10-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-07,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-10-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-08,media,1.52847
85,ICOR,250,WSP,Velocidad del viento,2017-10-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-08,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-10-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-09,media,0.9
85,ICOR,250,WSP,Velocidad del viento,2017-10-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-09,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2017-10-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-10,media,0.99375
85,ICOR,250,WSP,Velocidad del viento,2017-10-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-10,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2017-10-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-11,media,1.38264
85,ICOR,250,WSP,Velocidad del viento,2017-10-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-11,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-10-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-12,media,0.594444
85,ICOR,250,WSP,Velocidad del viento,2017-10-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-12,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2017-10-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-13,media,0.947917
85,ICOR,250,WSP,Velocidad del viento,2017-10-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-13,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2017-10-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-14,media,1.6875
85,ICOR,250,WSP,Velocidad del viento,2017-10-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-14,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2017-10-15,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-15,media,2.42361
85,ICOR,250,WSP,Velocidad del viento,2017-10-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-15,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2017-10-16,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-16,media,0.550694
85,ICOR,250,WSP,Velocidad del viento,2017-10-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-16,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2017-10-17,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-17,media,1.18611
85,ICOR,250,WSP,Velocidad del viento,2017-10-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-17,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-18,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-18,media,1.36736
85,ICOR,250,WSP,Velocidad del viento,2017-10-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-18,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-10-19,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-19,media,1.34722
85,ICOR,250,WSP,Velocidad del viento,2017-10-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-19,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2017-10-20,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-20,media,1.36319
85,ICOR,250,WSP,Velocidad del viento,2017-10-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-20,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2017-10-21,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-21,media,1.68611
85,ICOR,250,WSP,Velocidad del viento,2017-10-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-21,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-10-22,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-22,media,2.00278
85,ICOR,250,WSP,Velocidad del viento,2017-10-22,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2017-10-22,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-10-23,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-23,media,0.901389
85,ICOR,250,WSP,Velocidad del viento,2017-10-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-23,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2017-10-24,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-24,media,0.610417
85,ICOR,250,WSP,Velocidad del viento,2017-10-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-24,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-25,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-25,media,1.61458
85,ICOR,250,WSP,Velocidad del viento,2017-10-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-25,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-10-26,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-26,media,1.85208
85,ICOR,250,WSP,Velocidad del viento,2017-10-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-26,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-10-27,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-27,media,1.46389
85,ICOR,250,WSP,Velocidad del viento,2017-10-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-27,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2017-10-28,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-28,media,0.579861
85,ICOR,250,WSP,Velocidad del viento,2017-10-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-28,maximo,2.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-29,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-29,media,1.04931
85,ICOR,250,WSP,Velocidad del viento,2017-10-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-29,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2017-10-30,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-30,media,1.14514
85,ICOR,250,WSP,Velocidad del viento,2017-10-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-30,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2017-10-31,total,
85,ICOR,250,WSP,Velocidad del viento,2017-10-31,media,1.30139
85,ICOR,250,WSP,Velocidad del viento,2017-10-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-10-31,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-11-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-01,media,1.37361
85,ICOR,250,WSP,Velocidad del viento,2017-11-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-01,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2017-11-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-02,media,1.22153
85,ICOR,250,WSP,Velocidad del viento,2017-11-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-02,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-03,media,1.24167
85,ICOR,250,WSP,Velocidad del viento,2017-11-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-03,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-04,media,1.55694
85,ICOR,250,WSP,Velocidad del viento,2017-11-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-04,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-11-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-05,media,1.72431
85,ICOR,250,WSP,Velocidad del viento,2017-11-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-05,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-11-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-06,media,1.72639
85,ICOR,250,WSP,Velocidad del viento,2017-11-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-06,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-11-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-07,media,1.55347
85,ICOR,250,WSP,Velocidad del viento,2017-11-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-07,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2017-11-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-08,media,1.34306
85,ICOR,250,WSP,Velocidad del viento,2017-11-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-08,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-09,media,1.84861
85,ICOR,250,WSP,Velocidad del viento,2017-11-09,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2017-11-09,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-10,media,1.475
85,ICOR,250,WSP,Velocidad del viento,2017-11-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-10,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2017-11-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-11,media,1.27292
85,ICOR,250,WSP,Velocidad del viento,2017-11-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-11,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-12,media,0.809028
85,ICOR,250,WSP,Velocidad del viento,2017-11-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-12,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-13,media,0.992361
85,ICOR,250,WSP,Velocidad del viento,2017-11-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-13,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2017-11-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-14,media,1.15972
85,ICOR,250,WSP,Velocidad del viento,2017-11-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-14,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2017-11-15,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-15,media,1.04097
85,ICOR,250,WSP,Velocidad del viento,2017-11-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-15,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-16,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-16,media,1.10486
85,ICOR,250,WSP,Velocidad del viento,2017-11-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-16,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-17,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-17,media,1.07778
85,ICOR,250,WSP,Velocidad del viento,2017-11-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-17,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-18,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-18,media,0.913889
85,ICOR,250,WSP,Velocidad del viento,2017-11-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-18,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2017-11-19,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-19,media,1.48264
85,ICOR,250,WSP,Velocidad del viento,2017-11-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-19,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2017-11-20,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-20,media,1.43681
85,ICOR,250,WSP,Velocidad del viento,2017-11-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-20,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2017-11-21,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-21,media,2.60486
85,ICOR,250,WSP,Velocidad del viento,2017-11-21,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2017-11-21,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-11-22,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-22,media,1.96181
85,ICOR,250,WSP,Velocidad del viento,2017-11-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-22,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-11-23,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-23,media,0.76875
85,ICOR,250,WSP,Velocidad del viento,2017-11-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-23,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2017-11-24,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-24,media,1.77153
85,ICOR,250,WSP,Velocidad del viento,2017-11-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-24,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2017-11-25,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-25,media,1.82431
85,ICOR,250,WSP,Velocidad del viento,2017-11-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-25,maximo,7.6
85,ICOR,250,WSP,Velocidad del viento,2017-11-26,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-26,media,2.18403
85,ICOR,250,WSP,Velocidad del viento,2017-11-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-26,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2017-11-27,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-27,media,1.99931
85,ICOR,250,WSP,Velocidad del viento,2017-11-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-27,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-28,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-28,media,0.615278
85,ICOR,250,WSP,Velocidad del viento,2017-11-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-28,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-11-29,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-29,media,0.583333
85,ICOR,250,WSP,Velocidad del viento,2017-11-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-29,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2017-11-30,total,
85,ICOR,250,WSP,Velocidad del viento,2017-11-30,media,0.88125
85,ICOR,250,WSP,Velocidad del viento,2017-11-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-11-30,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2017-12-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-01,media,0.506944
85,ICOR,250,WSP,Velocidad del viento,2017-12-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-01,maximo,1.7
85,ICOR,250,WSP,Velocidad del viento,2017-12-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-02,media,0.813194
85,ICOR,250,WSP,Velocidad del viento,2017-12-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-02,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2017-12-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-03,media,0.4125
85,ICOR,250,WSP,Velocidad del viento,2017-12-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-03,maximo,1.7
85,ICOR,250,WSP,Velocidad del viento,2017-12-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-04,media,1.34792
85,ICOR,250,WSP,Velocidad del viento,2017-12-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-04,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2017-12-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-05,media,1.68125
85,ICOR,250,WSP,Velocidad del viento,2017-12-05,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-12-05,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-12-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-06,media,1.72986
85,ICOR,250,WSP,Velocidad del viento,2017-12-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-06,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-07,media,1.61736
85,ICOR,250,WSP,Velocidad del viento,2017-12-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-07,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-12-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-08,media,1.84861
85,ICOR,250,WSP,Velocidad del viento,2017-12-08,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-12-08,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-09,media,1.17708
85,ICOR,250,WSP,Velocidad del viento,2017-12-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-09,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2017-12-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-10,media,1.38264
85,ICOR,250,WSP,Velocidad del viento,2017-12-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-10,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2017-12-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-11,media,1.10764
85,ICOR,250,WSP,Velocidad del viento,2017-12-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-11,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-12-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-12,media,2.60278
85,ICOR,250,WSP,Velocidad del viento,2017-12-12,minimo,1.0
85,ICOR,250,WSP,Velocidad del viento,2017-12-12,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2017-12-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-13,media,2.94514
85,ICOR,250,WSP,Velocidad del viento,2017-12-13,minimo,1.6
85,ICOR,250,WSP,Velocidad del viento,2017-12-13,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2017-12-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-12-14,media,1.76319
