﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-15,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-16,media,1.15208
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-16,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-17,media,0.244444
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-17,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-18,media,1.17778
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-18,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-19,media,1.53889
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-19,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-20,media,1.95694
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-20,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-21,media,1.84306
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-21,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-22,media,1.7375
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-22,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-23,media,1.69514
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-23,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-24,media,1.41806
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-24,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-25,media,1.6875
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-25,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-26,media,2.24653
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-26,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-26,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-27,media,1.85556
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-27,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-28,media,1.92014
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-28,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-29,media,1.53472
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-29,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-30,media,1.19306
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-30,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-30,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-31,media,1.38611
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-10-31,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-01,media,1.59028
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-01,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-02,media,1.72639
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-02,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-03,media,1.53125
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-03,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-04,media,2.11458
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-04,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-05,media,1.94444
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-05,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-05,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-06,media,1.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-06,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-07,media,2.05417
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-07,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-07,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-08,media,1.97639
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-08,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-09,media,1.9958
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-09,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-09,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-10,media,1.71736
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-10,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-10,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-11,media,1.55069
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-11,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-12,media,1.66944
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-12,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-12,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-13,media,1.29028
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-13,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-14,media,1.52778
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-14,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-14,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-15,media,1.57778
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-15,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-16,media,1.29444
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-16,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-17,media,1.23889
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-17,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-18,media,1.40347
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-18,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-19,media,1.89931
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-19,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-20,media,1.68611
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-20,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-20,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-21,media,1.88125
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-21,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-21,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-22,media,1.81181
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-22,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-23,media,1.85208
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-23,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-24,media,1.74722
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-24,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-24,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-25,media,1.52986
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-25,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-26,media,1.55694
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-26,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-26,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-27,media,1.46111
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-27,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-27,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-28,media,1.4625
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-28,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-29,media,1.45
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-29,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-29,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-30,media,1.5125
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-11-30,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-01,media,1.66667
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-01,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-02,media,1.57083
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-02,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-03,media,1.33403
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-03,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-04,media,1.96597
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-04,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-04,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-05,media,2.26667
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-05,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-06,media,2.24861
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-06,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-07,media,2.14931
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-07,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-07,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-08,media,2.01597
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-08,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-09,media,1.87431
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-09,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-10,media,1.68125
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-10,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-11,media,2.09028
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-11,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-11,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-12,media,1.60625
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-12,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-12,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-13,media,2.06458
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-13,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-13,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-14,media,2.43958
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-14,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-14,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-15,media,1.79444
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-15,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-16,media,1.44583
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-16,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-17,media,1.64792
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-17,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-18,media,2.17708
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-18,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-18,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-19,media,2.26667
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-19,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-20,media,2.38264
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-20,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-21,media,2.43056
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-21,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-21,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-22,media,2.31597
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-22,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-22,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-23,media,2.53819
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-23,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-23,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-24,media,2.14583
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-24,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-25,media,2.44583
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-25,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-25,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-26,media,2.26458
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-26,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-26,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-27,media,2.39375
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-27,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-27,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-28,media,1.98681
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-28,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-28,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-29,media,1.95
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-29,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-29,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-30,media,1.56181
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-30,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-31,media,1.65972
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-31,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-12-31,maximo,2.8
69,SUERTETH,628,TEMP,Temperatura,2017-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-01,media,15.3667
69,SUERTETH,628,TEMP,Temperatura,2017-01-01,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2017-01-01,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2017-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-02,media,15.0722
69,SUERTETH,628,TEMP,Temperatura,2017-01-02,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2017-01-02,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2017-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-03,media,14.4361
69,SUERTETH,628,TEMP,Temperatura,2017-01-03,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2017-01-03,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2017-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-04,media,15.9535
69,SUERTETH,628,TEMP,Temperatura,2017-01-04,minimo,13.0
69,SUERTETH,628,TEMP,Temperatura,2017-01-04,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2017-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-05,media,16.2285
69,SUERTETH,628,TEMP,Temperatura,2017-01-05,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2017-01-05,maximo,20.5
69,SUERTETH,628,TEMP,Temperatura,2017-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-06,media,16.3854
69,SUERTETH,628,TEMP,Temperatura,2017-01-06,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2017-01-06,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2017-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-07,media,18.3896
69,SUERTETH,628,TEMP,Temperatura,2017-01-07,minimo,14.8
69,SUERTETH,628,TEMP,Temperatura,2017-01-07,maximo,23.1
69,SUERTETH,628,TEMP,Temperatura,2017-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-08,media,17.216
69,SUERTETH,628,TEMP,Temperatura,2017-01-08,minimo,13.9
69,SUERTETH,628,TEMP,Temperatura,2017-01-08,maximo,21.1
69,SUERTETH,628,TEMP,Temperatura,2017-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-09,media,18.3306
69,SUERTETH,628,TEMP,Temperatura,2017-01-09,minimo,15.0
69,SUERTETH,628,TEMP,Temperatura,2017-01-09,maximo,21.0
69,SUERTETH,628,TEMP,Temperatura,2017-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-10,media,13.3715
69,SUERTETH,628,TEMP,Temperatura,2017-01-10,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2017-01-10,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2017-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-11,media,12.8632
69,SUERTETH,628,TEMP,Temperatura,2017-01-11,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2017-01-11,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2017-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-12,media,14.0104
69,SUERTETH,628,TEMP,Temperatura,2017-01-12,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2017-01-12,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2017-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-13,media,14.7917
69,SUERTETH,628,TEMP,Temperatura,2017-01-13,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2017-01-13,maximo,19.2
69,SUERTETH,628,TEMP,Temperatura,2017-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-14,media,14.1062
69,SUERTETH,628,TEMP,Temperatura,2017-01-14,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2017-01-14,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2017-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-15,media,12.9056
69,SUERTETH,628,TEMP,Temperatura,2017-01-15,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2017-01-15,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2017-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-16,media,12.9375
69,SUERTETH,628,TEMP,Temperatura,2017-01-16,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2017-01-16,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2017-01-17,total,
69,SUERTETH,628,TEMP,Temperatura,2017-01-17,media,13.6076
